Filename:
C:\AO-51Tlm\WOD\2009\Wd052101

Start Time
5/21/2009 23:51:03
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/22/2009 1:48:33, .6159, .6141, 8.3251, 7.014, 5.541, 4.1523, 2.7567, 1.3577, 1186.743, 15.171, 46.9375, 164.1704, 12.1915, 626.9472, 277.5292, 286.4866, 733.0059, 1.0724, 52, 4095, 20.1985, 20.5293, 23.3599, 19.4418, 22.4171, 22.6057, 17.4982, 22.7472, 20.9072, 35.643, 27.5565
5/22/2009 1:49:03, .6159, .6141, 8.4288, 7.1038, 5.6085, 4.2025, 2.791, 1.3721, 1281.4937, 15.183, 38.2979, 512.3132, 25.2636, 444.1613, 166.0069, 292.023, 843.1048, 1.0763, 52, 4095, 20.2458, 20.5766, 23.8783, 18.6368, 23.9725, 21.2849, 18.779, 22.7943, 20.9544, 36.1917, 27.6038
5/22/2009 1:49:33, .6129, .6141, 8.1971, 6.8979, 5.4482, 4.0801, 2.7125, 1.336, 1056.2372, 15.171, 39.2579, 600.3379, 30.8659, 87.4817, 221.5245, 291.0164, 532.4684, 1.0763, 52, 4095, 20.293, 20.6238, 24.0197, 18.0204, 23.8312, 20.1985, 21.3793, 22.7943, 21.0016, 35.8421, 27.6511
5/22/2009 1:50:03, .6159, .6141, 8.3861, 7.0721, 5.5832, 4.1837, 2.7787, 1.3673, 1236.8, 15.183, 58.457, 465.8282, 325.9208, 75.6253, 262.9193, 288.4999, 815.5801, 1.0763, 52, 4095, 20.3403, 20.6238, 24.3966, 18.2576, 22.5586, 19.2525, 23.5484, 22.8414, 21.0488, 36.0417, 27.6983
5/22/2009 1:50:33, .6129, .6141, 8.3739, 7.0563, 5.5705, 4.1743, 2.7738, 1.3649, 1229.649, 15.171, 94.9354, 212.6335, 599.5002, 83.5296, 211.2976, 291.0164, 819.5122, 1.0763, 52, 4095, 20.3876, 20.6238, 24.8207, 19.9149, 21.2377, 18.542, 24.538, 22.8414, 21.0961, 36.4927, 27.7456
5/22/2009 1:51:03, .6159, .6141, 8.319, 7.0088, 5.5368, 4.1492, 2.7567, 1.3577, 1168.8655, 15.183, 251.4084,-2.9777, 603.235, 80.5655, 262.9193, 281.9569, 768.3948, 1.0803, 51, 4095, 20.4821, 20.6238, 25.0092, 22.4171, 20.2458, 18.1627, 23.6898, 22.8414, 21.1905, 36.1917, 27.8401
5/22/2009 1:51:33, .6129, .6141, 8.4227, 7.0932, 5.6043, 4.1994, 2.791, 1.3721, 1251.102, 15.171, 511.5567,-1.9887, 423.0275, 85.5056, 304.801, 271.3874, 890.2901, 1.0803, 53, 4095, 20.5293, 20.671, 25.3862, 24.1139, 19.3472, 19.1105, 22.3228, 22.8886, 21.2377, 36.694, 27.9347
5/22/2009 1:52:03, .6159, .6141, 8.2581, 6.956, 5.4904, 4.1115, 2.7321, 1.3432, 1070.5392, 15.159, 725.6271,-4.9558, 86.889, 98.3501, 238.5694, 272.8973, 622.9069, 1.0803, 53, 4095, 20.5766, 20.7655, 25.8576, 24.4437, 18.7316, 21.2849, 21.0488, 22.8886, 21.2849, 36.7444, 28.0293
5/22/2009 1:52:33, .6159, .6141, 8.4105, 7.0879, 5.5916, 4.1931, 2.7861, 1.3697, 1224.2857, 15.183, 640.191,-5.9448, 32.7333, 387.8434, 239.5434, 272.8973, 854.9011, 1.0842, 53, 0, 20.5766, 20.86, 26.0462, 23.3128, 18.6842, 23.7369, 20.104, 22.9357, 21.3321, 36.6436, 28.1239
5/22/2009 1:53:03, .6129, .6141, 8.3983, 7.0826, 5.5874, 4.1869, 2.7836, 1.3697, 1229.649, 15.171, 359.8835, .9785, 19.6613, 593.3541, 284.3472, 275.9172, 827.3764, 1.0763, 50, 0, 20.6238, 20.9544, 26.282, 22.0398, 20.0567, 24.9149, 19.2525, 22.9357, 21.3793, 36.997, 28.2185
5/22/2009 1:53:33, .6159, .6141, 8.2032, 6.9085, 5.4482, 4.0833, 2.715, 1.3335, 1004.3925, 15.159, 51.7373,-5.9448, 21.5287, 744.523, 153.345, 280.4469, 461.6905, 1.0803, 53, 4095, 20.671, 21.0488, 26.5651, 20.9544, 22.4171, 24.3966, 18.6842, 22.9829, 21.4737, 36.5932, 28.2658
5/22/2009 1:54:03, .6129, .6167, 8.4349, 7.109, 5.6127, 4.2057, 2.7959, 1.3745, 1245.7387, 15.183, 36.378, 369.8911, 10.3241, 541.9764, 214.2196, 276.9238, 791.9874, 1.0803, 53, 4095, 20.7183, 21.1905, 26.4235, 20.1513, 24.538, 22.9829, 19.1578, 23.03, 21.5209, 36.7444, 28.3132
5/22/2009 1:54:33, .6159, .6115, 8.3251, 7.0088, 5.5326, 4.1429, 2.7542, 1.3552, 1125.9595, 15.171, 28.6984, 542.9735, 20.595, 239.6386, 226.3945, 269.8775, 611.1106, 1.0803, 50, 4095, 20.7655, 21.2377, 26.6122, 19.3945, 25.1506, 21.7096, 21.1433, 23.03, 21.5681, 36.7948, 28.3605
5/22/2009 1:55:03, .6159, .6115, 8.252, 6.9507, 5.4819, 4.1084, 2.7297, 1.3456, 1052.6617, 15.171, 67.0966, 604.2941, 141.0446, 70.6852, 147.988, 265.3477, 540.3327, 1.0803, 53, 4095, 20.86, 21.2849, 26.801, 19.0158, 24.161, 20.7183, 23.6427, 23.0771, 21.6624, 36.1917, 28.4552
5/22/2009 1:55:33, .6129, .6141, 8.3983, 7.0774, 5.5874, 4.1837, 2.7812, 1.3697, 1193.894, 15.171, 74.7763, 319.45, 502.3935, 77.6014, 238.5694, 258.3014, 764.4627, 1.0803, 52, 4095, 20.9072, 21.2849, 26.6122, 20.0094, 22.7943, 19.9149, 25.3862, 23.1243, 21.7568, 36.6436, 28.4552
5/22/2009 1:56:03, .6159, .6141, 8.2459, 6.9454, 5.4777, 4.1021, 2.7272, 1.3408, 1006.1802, 15.159, 111.2547, 28.6717, 617.2408, 73.6493, 260.9713, 241.6922, 512.8079, 1.0842, 53, 0, 21.0016, 21.3321, 26.7538, 22.1813, 21.6152, 19.2998, 25.1977, 23.1243, 21.804, 36.4424, 28.5025
5/22/2009 1:56:33, .6159, .6141, 8.3678, 7.0563, 5.5663, 4.1712, 2.7738, 1.3649, 1134.8982, 15.171, 393.482,-.0106, 577.0909, 78.5894, 225.9075, 228.1029, 736.938, 1.0881, 52, 4095, 21.0961, 21.3793, 26.9426, 24.4437, 20.671, 19.2525, 23.7369, 23.1714, 21.8983, 36.342, 28.5973
5/22/2009 1:57:03, .6129, .6141, 8.3312, 7.0193, 5.5368, 4.146, 2.7567, 1.3552, 1077.6902, 15.171, 683.389, 5.9237, 231.6153, 71.6732, 251.7184, 219.5467, 654.3637, 1.0881, 50, 4095, 21.1433, 21.4265, 26.8954, 25.5276, 19.9621, 21.0961, 22.37, 23.2185, 21.9455, 36.7444, 28.692
5/22/2009 1:57:33, .6159, .6141, 8.2093, 6.9191, 5.4524, 4.0864, 2.715, 1.336, 945.3967, 15.159, 695.8685, 8.8908, 35.5345, 106.2543, 288.2431, 209.4805, 461.6905, 1.0921, 51, 4095, 21.1905, 21.5209, 26.9898, 24.7736, 19.4418, 23.5484, 21.2377, 23.2657, 21.9927, 36.2919, 28.7868
5/22/2009 1:58:03, .6129, .6141, 8.4044, 7.0826, 5.5916, 4.19, 2.7861, 1.3721, 1154.5635, 15.171, 567.2342, 4.9346, 32.7333, 538.0243, 169.9029, 220.05, 760.5306, 1.0842, 50, 0, 21.2377, 21.6624, 27.0842, 23.2657, 19.9621, 25.5276, 20.3876, 23.3128, 22.0398, 36.5932, 28.8342
5/22/2009 1:58:33, .6159, .6141, 8.252, 6.9507, 5.4819, 4.1084, 2.7297, 1.3432, 999.0292, 15.171, 154.4527,-1.9887, 24.3299, 724.7623, 206.4276, 230.1161, 489.2153, 1.0803, 51, 4095, 21.2849, 21.7568, 26.801, 22.087, 22.1813, 25.9048, 19.773, 23.3128, 22.1342, 36.5932, 28.8816
5/22/2009 1:59:03, .6159, .6141, 8.2946, 6.9929, 5.5157, 4.1335, 2.7468, 1.3528, 1065.176, 15.171, 61.3369, 155.269, 17.7938, 677.3368, 203.0187, 228.1029, 571.7895, 1.0842, 52, 0, 21.3321, 21.8512, 26.7066, 21.0961, 24.538, 24.4909, 19.4891, 23.407, 22.1813, 36.1917, 28.929
5/22/2009 1:59:33, .6159, .6141, 8.3556, 7.0404, 5.5537, 4.1617, 2.7665, 1.3601, 1111.6575, 15.183, 53.6572, 531.105, 18.7276, 449.1014, 85.6524, 227.0963, 615.0427, 1.0803, 51, 4095, 21.4265, 21.9455, 26.5651, 20.3876, 26.1405, 22.9357, 20.8127, 23.4542, 22.2757, 36.4424, 28.929
5/22/2009 2:00:03, .6129, .6141, 8.1605, 6.8768, 5.4229, 4.0613, 2.6978, 1.3263, 893.552, 15.171, 68.0566, 630.9982, 22.4624, 75.6253, 181.1038, 219.0434, 312.2705, 1.0842, 50, 4095, 21.4737, 21.9927, 26.0462, 19.8676, 25.8105, 21.804, 23.4542, 23.4542, 22.3228, 35.9418, 28.9764
5/22/2009 2:00:33, .6159, .6141, 8.3434, 7.0352, 5.5452, 4.1586, 2.764, 1.3601, 1086.629, 15.171, 88.2157, 535.0612, 353.9323, 72.6612, 194.7397, 201.4276, 642.5674, 1.0881, 51, 0, 21.5681, 21.9927, 25.9048, 20.104, 24.2553, 20.9072, 25.669, 23.5013, 22.4171, 36.0417, 29.0238
5/22/2009 2:01:03, .6159, .6141, 8.2764, 6.9771, 5.4988, 4.1209, 2.7395, 1.348, 990.0905, 15.159, 102.6151, 229.4472, 647.1198, 62.7809, 152.371, 187.335, 512.8079, 1.0921, 51, 0, 21.6624, 22.0398, 25.7162, 21.9455, 22.7943, 20.3403, 26.5651, 23.5484, 22.4643, 36.2919, 29.0712
5/22/2009 2:01:33, .6159, .6141, 8.2032, 6.9085, 5.4482, 4.0833, 2.7125, 1.336, 938.2457, 15.159, 230.2893, 25.7045, 648.9872, 45.9844, 222.4985, 171.2291, 461.6905, 1.1, 52, 4095, 21.7568, 22.087, 25.292, 24.4909, 21.804, 20.0094, 25.4334, 23.5956, 22.5586, 35.7923, 29.1187
5/22/2009 2:02:03, .6159, .6141, 8.38, 7.0615, 5.5748, 4.1774, 2.7738, 1.3649, 1072.327, 15.171, 547.0751, 31.6388, 445.4367, 44.0083, 248.3094, 156.1299, 638.6353, 1.1, 53, 4095, 21.804, 22.1342, 25.0563, 26.2349, 21.0016, 21.1433, 23.784, 23.6427, 22.6057, 36.342, 29.1661
5/22/2009 2:02:33, .6129, .6141, 8.1605, 6.8768, 5.4187, 4.0582, 2.6953, 1.3263, 802.3767, 15.147, 736.1867, 32.6278, 60.7449, 53.8886, 174.2858, 155.1232, 221.8321, 1.1039, 54, 4095, 21.8512, 22.2285, 24.9621, 26.3292, 20.5766, 23.5484, 22.4171, 23.6898, 22.7, 36.2418, 29.261
5/22/2009 2:03:03, .6159, .6141, 8.2581, 6.956, 5.4862, 4.1115, 2.7321, 1.3456, 986.515, 15.171, 639.231, 33.6169, 40.2031, 370.0589, 158.7019, 157.1365, 524.6042, 1.1039, 50, 4095, 21.8983, 22.3228, 24.4437, 24.8678, 20.6238, 25.9991, 21.5209, 23.7369, 22.7472, 35.9418, 29.3085
5/22/2009 2:03:33, .6159, .6141, 8.3312, 7.0193, 5.5368, 4.1492, 2.7591, 1.3552, 1022.27, 15.171, 337.8045, 26.6936, 40.2031, 652.636, 220.0636, 162.6729, 567.8574, 1.096, 50, 0, 21.9455, 22.4643, 23.9725, 23.407, 22.2757, 27.037, 20.9072, 23.784, 22.7943, 36.4424, 29.356
5/22/2009 2:04:03, .6159, .6141, 8.1178, 6.8399, 5.3891, 4.0393, 2.6831, 1.3167, 789.8625, 15.159, 81.496, 56.3648, 36.4682, 745.511, 97.3403, 174.7523, 213.9679, 1.0921, 53, 0, 21.9927, 22.5586, 23.6898, 22.2285, 24.7736, 26.0934, 20.5293, 23.8312, 22.8886, 35.7425, 29.4035
5/22/2009 2:04:33, .6129, .6141, 8.2946, 6.9877, 5.5115, 4.1304, 2.7444, 1.3504, 1022.27, 15.171, 69.9765, 478.6858, 35.5345, 549.8807, 75.9124, 173.7456, 563.9253, 1.0921, 53, 0, 22.087, 22.6529, 23.03, 21.5681, 26.7538, 24.3024, 21.3321, 23.8783, 22.9357, 35.892, 29.4509
5/22/2009 2:05:03, .6129, .6141, 8.1666, 6.8821, 5.4229, 4.0613, 2.7002, 1.3263, 843.495, 15.171, 83.4159, 682.4284, 36.4682, 130.9551, 147.014, 169.2159, 280.8137, 1.096, 53, 0, 22.1342, 22.7, 22.3228, 21.0961, 27.037, 22.9357, 23.6427, 23.9254, 22.9829, 35.8421, 29.4509
5/22/2009 2:05:33, .6159, .6115, 8.1666, 6.8821, 5.4229, 4.0644, 2.7002, 1.3287, 893.552, 15.171, 67.0966, 656.7133, 272.6989, 44.9963, 126.0731, 145.0571, 386.9805, 1.1039, 50, 4095, 22.2285, 22.7, 21.8512, 21.0016, 25.4805, 21.9455, 26.1405, 23.9725, 23.0771, 35.3948, 29.4509
5/22/2009 2:06:03, .6159, .6141, 8.2642, 6.9666, 5.4904, 4.1147, 2.7346, 1.3456, 938.2457, 15.171, 54.6172, 357.0336, 607.9036, 29.1878, 127.5341, 144.5538, 426.3016, 1.1078, 50, 4095, 22.3228, 22.7472, 21.2377, 22.5114, 23.8783, 21.4265, 27.4148, 24.0197, 23.1714, 35.8421, 29.4984
5/22/2009 2:06:33, .6159, .6141, 8.0934, 6.8188, 5.3765, 4.0268, 2.6757, 1.3143, 716.5647, 15.147, 64.2168, 40.5402, 689.1371, 18.3195, 144.579, 126.4347, 88.1405, 1.1078, 57, 4095, 22.4171, 22.7943, 20.5293, 24.9621, 22.6529, 21.1433, 26.6122, 24.0197, 23.2185, 35.3452, 29.5459
5/22/2009 2:07:03, .6159, .6141, 8.2642, 6.956, 5.4862, 4.1115, 2.7346, 1.3456, 963.2742, 15.159, 468.3587, 40.5402, 514.5318, 12.3913, 155.78, 122.4082, 453.8263, 1.1118, 52, 0, 22.4643, 22.8414, 20.0094, 26.9426, 21.8983, 21.804, 24.8207, 24.1139, 23.3128, 35.7425, 29.5935
5/22/2009 2:07:33, .6129, .6141, 8.1544, 6.8716, 5.4144, 4.0582, 2.6929, 1.3239, 791.6502, 15.159, 684.349, 40.5402, 119.5691, 24.2477, 144.092, 136.5009, 174.6468, 1.1118, 51, 4095, 22.5586, 22.9357, 19.5365, 27.3203, 21.5209, 24.161, 23.2185, 24.1139, 23.3599, 35.8421, 29.6885
5/22/2009 2:08:03, .6159, .6141, 8.1788, 6.8874, 5.4271, 4.0707, 2.7027, 1.3287, 891.7642, 15.171, 620.0319, 41.5292, 34.6008, 239.6386, 137.2741, 171.2291, 343.7274, 1.1118, 50, 4095, 22.5586, 23.03, 19.0158, 25.8576, 21.4265, 26.5179, 22.2285, 24.2081, 23.407, 35.5436, 29.6885
5/22/2009 2:08:33, .6159, .6141, 8.2824, 6.9771, 5.503, 4.1241, 2.7419, 1.348, 943.609, 15.159, 347.4041, 40.5402, 36.4682, 627.9352, 142.144, 125.4281, 414.5053, 1.1118, 54, 4095, 22.6057, 23.1243, 18.4472, 24.161, 22.8414, 27.7456, 21.6624, 24.2553, 23.4542, 36.0917, 29.736
5/22/2009 2:09:03, .6129, .6141, 8.1056, 6.8293, 5.3807, 4.033, 2.6782, 1.3167, 745.1687, 15.159, 45.0176, 64.2772, 38.3356, 716.8581, 127.5341, 150.5935, 135.3257, 1.1078, 52, 0, 22.7, 23.2657, 17.9729, 22.8886, 25.292, 26.8954, 21.3321, 24.3024, 23.5013, 35.5436, 29.7836
5/22/2009 2:09:33, .6129, .6141, 8.3373, 7.0246, 5.5452, 4.1555, 2.7591, 1.3577, 1027.6332, 15.183, 55.5772, 474.7296, 39.2694, 489.6107, 125.5861, 254.2749, 567.8574, 1.1039, 50, 0, 22.7472, 23.3128, 17.4982, 22.087, 27.1314, 24.9621, 22.087, 24.3495, 23.5484, 35.9418, 29.8312
5/22/2009 2:10:03, .6129, .6141, 8.1666, 6.8874, 5.4271, 4.0644, 2.7002, 1.3263, 823.8297, 15.171, 53.6572, 698.2531, 41.1368, 121.0748, 127.5341, 194.3813, 241.4926, 1.1078, 54, 4095, 22.8414, 23.3599, 17.118, 21.6624, 27.3203, 23.407, 24.2081, 24.3495, 23.6427, 35.9918, 29.8312
5/22/2009 2:10:33, .6159, .6141, 8.1788, 6.8927, 5.4313, 4.0707, 2.7051, 1.3311, 900.703, 15.171, 36.378, 654.7352, 296.9755, 23.2596, 134.8391, 136.5009, 371.2521, 1.1118, 51, 4095, 22.9357, 23.407, 16.6424, 21.6624, 25.7633, 22.3228, 26.5651, 24.4437, 23.6898, 35.5436, 29.8787
5/22/2009 2:11:03, .6129, .6141, 8.2581, 6.956, 5.4904, 4.1115, 2.7321, 1.3456, 916.7927, 15.171, 28.6984, 286.8116, 627.5117, 15.3554, 142.631, 173.2423, 371.2521, 1.1118, 54, 4095, 22.9829, 23.4542, 16.2614, 23.2657, 24.0668, 21.7096, 27.6511, 24.4437, 23.7369, 36.0417, 29.8787
5/22/2009 2:11:33, .6129, .6141, 8.1361, 6.8557, 5.4018, 4.0487, 2.6904, 1.3239, 809.5277, 15.159, 101.6551, 40.5402, 638.7163, 10.4152, 144.579, 218.5401, 210.0358, 1.1157, 52, 4095, 23.0771, 23.4542, 15.9754, 25.669, 22.7943, 21.4737, 26.5179, 24.4909, 23.8312, 35.643, 29.9263
5/22/2009 2:12:03, .6159, .6115, 8.3251, 7.0193, 5.5368, 4.1523, 2.7567, 1.3577, 986.515, 15.159, 476.0383, 39.5511, 450.1053, 7.4511, 143.118, 199.4144, 461.6905, 1.1157, 54, 4095, 23.1243, 23.5013, 15.6892, 27.2731, 21.9455, 22.4171, 24.6322, 24.538, 23.8783, 36.1917, 29.9739
5/22/2009 2:12:33, .6159, .6141, 8.1178, 6.8399, 5.3891, 4.0362, 2.6806, 1.3167, 716.5647, 15.147, 685.309, 39.5511, 33.667, 17.3314, 144.092, 130.4612, 44.5669, 1.1157, 1367, 4095, 23.1714, 23.5956, 15.4028, 27.2731, 21.4737, 24.7265, 23.0771, 24.5851, 23.9254, 36.0417, 30.0691
5/22/2009 2:13:03, .6159, .6141, 8.2398, 6.9402, 5.4735, 4.1021, 2.7248, 1.3408, 957.911, 15.171, 554.7548, 40.5402, 32.7333, 375.987, 145.553, 154.6199, 430.2337, 1.1157, 52, 4095, 23.2185, 23.6898, 15.2117, 25.5748, 21.7568, 27.037, 21.9927, 24.6322, 23.9725, 36.0417, 30.1167
5/22/2009 2:13:33, .6129, .6115, 8.2581, 6.956, 5.4862, 4.1147, 2.7321, 1.3456, 909.6417, 15.171, 183.2514, 39.5511, 35.5345, 606.1985, 144.092, 277.4271, 351.5916, 1.1157, 50, 0, 23.3128, 23.784, 15.0683, 23.9254, 23.5484, 27.6511, 21.2849, 24.7265, 23.9725, 36.4424, 30.1167
5/22/2009 2:14:03, .6159, .6141, 8.1544, 6.8716, 5.4144, 4.055, 2.6953, 1.3263, 841.7072, 15.159, 32.5382, 163.1814, 37.4019, 657.5762, 130.4561, 205.454, 280.8137, 1.1118, 50, 4095, 23.3128, 23.8783, 14.9248, 22.6057, 25.8576, 26.2349, 21.0488, 24.7265, 24.0197, 35.9418, 30.1643
5/22/2009 2:14:33, .6159, .6141, 8.2946, 6.9877, 5.5157, 4.1335, 2.7444, 1.3504, 963.2742, 15.171, 45.9776, 586.4913, 39.2694, 420.4485, 124.1251, 142.0372, 457.7584, 1.1078, 55, 0, 23.407, 23.9254, 14.7334, 21.7568, 27.4148, 24.4437, 22.4643, 24.7736, 24.0197, 36.2418, 30.1643
5/22/2009 2:15:03, .6129, .6141, 8.1117, 6.8346, 5.3849, 4.033, 2.6806, 1.3167, 734.4422, 15.171, 43.0977, 712.0997, 38.3356, 31.1639, 126.5601, 180.2886, 107.801, 1.1118, 51, 4095, 23.4542, 23.9725, 14.6377, 21.2377, 27.037, 22.9357, 25.0563, 24.8207, 24.0668, 35.8421, 30.2119
5/22/2009 2:15:33, .6159, .6141, 8.2581, 6.956, 5.4862, 4.1147, 2.7321, 1.3432, 963.2742, 15.171, 33.4981, 539.0173, 415.5577, 21.2836, 130.4561, 193.3747, 457.7584, 1.1118, 54, 4095, 23.5484, 23.9725, 14.6377, 21.7568, 25.292, 21.8512, 27.2259, 24.8678, 24.1139, 35.9918, 30.2119
5/22/2009 2:16:03, .6129, .6141, 8.1727, 6.8927, 5.4313, 4.0707, 2.7027, 1.3287, 814.891, 15.159, 25.8185, 181.9732, 658.3244, 14.3673, 135.8131, 146.0637, 210.0358, 1.1157, 51, 4095, 23.5956, 24.0197, 14.5898, 23.8783, 23.6898, 21.2377, 27.6983, 24.9149, 24.161, 36.1917, 30.2119
5/22/2009 2:16:33, .6159, .6141, 8.13, 6.8505, 5.3976, 4.0456, 2.688, 1.3239, 816.6787, 15.159, 213.0101, 41.5292, 644.3186, 10.4152, 142.144, 99.7594, 225.7642, 1.1157, 54, 4095, 23.6898, 24.0197, 14.5419, 26.4235, 22.4643, 21.1433, 26.1877, 24.9621, 24.2081, 35.643, 30.2596
5/22/2009 2:17:03, .6159, .6141, 8.2276, 6.9296, 5.4693, 4.0958, 2.7223, 1.3408, 906.0662, 15.159, 586.4334, 40.5402, 357.6672, 9.4272, 143.605, 101.7726, 347.6595, 1.1157, 52, 4095, 23.7369, 24.0668, 14.5419, 27.8874, 21.6624, 22.7472, 24.3966, 25.0092, 24.2553, 36.1917, 30.3072
5/22/2009 2:17:33, .6129, .6141, 8.0934, 6.8188, 5.3722, 4.0268, 2.6757, 1.3118, 712.9892, 15.147, 677.6293, 42.5182, 34.6008, 12.3913, 140.196, 154.6199, 48.5109, 1.1157, 1366, 4095, 23.784, 24.161, 14.6855, 27.3203, 21.0961, 25.4334, 22.9357, 25.0563, 24.3024, 35.8421, 30.3549
5/22/2009 2:18:03, .6129, .6141, 8.2276, 6.9296, 5.4651, 4.0958, 2.7223, 1.3384, 941.8212, 15.171, 534.5957, 41.5292, 34.6008, 437.245, 141.657, 115.8652, 414.5053, 1.1157, 54, 4095, 23.784, 24.2553, 14.6855, 25.4805, 21.6152, 27.6038, 21.804, 25.1035, 24.3024, 36.0917, 30.4025
5/22/2009 2:18:33, .6129, .6141, 8.1605, 6.8716, 5.4229, 4.0613, 2.6978, 1.3263, 807.74, 15.147, 170.772, 36.584, 38.3356, 690.1812, 154.806, 116.8718, 217.9, 1.1118, 54, 4095, 23.8312, 24.3024, 14.7813, 23.8783, 23.8312, 27.982, 21.1433, 25.1506, 24.3024, 36.2418, 30.4025
5/22/2009 2:19:03, .6129, .6141, 8.13, 6.8452, 5.3976, 4.0425, 2.6855, 1.3215, 838.1317, 15.159, 62.2969, 203.7321, 42.0705, 689.1932, 111.4632, 140.5273, 300.4742, 1.1039, 52, 4095, 23.8783, 24.3966, 15.0205, 22.6529, 26.3764, 26.4235, 20.86, 25.1977, 24.3495, 35.5933, 30.4025
5/22/2009 2:19:33, .6129, .6141, 8.2398, 6.9402, 5.4735, 4.1021, 2.7248, 1.3432, 954.3355, 15.171, 71.8964, 576.6009, 39.2694, 411.5562, 92.9573, 158.6464, 457.7584, 1.1, 50, 4095, 23.9254, 24.4437, 15.1161, 21.7096, 27.9347, 24.6322, 22.3228, 25.2448, 24.3495, 36.1417, 30.4025
5/22/2009 2:20:03, .6159, .6141, 8.0812, 6.8082, 5.368, 4.0205, 2.6683, 1.3094, 718.3525, 15.159, 71.8964, 695.286, 36.4682, 54.8766, 120.2292, 137.5075, 96.0047, 1.1039, 52, 4095, 24.0197, 24.4437, 15.1639, 21.0488, 27.4148, 23.1243, 25.0563, 25.292, 24.3966, 35.643, 30.4025
5/22/2009 2:20:33, .6159, .6141, 8.1971, 6.9032, 5.4482, 4.0801, 2.7101, 1.3335, 945.3967, 15.171, 66.1367, 560.7762, 368.8718, 42.0322, 158.2149, 126.4347, 465.6226, 1.1078, 52, 4095, 24.0668, 24.4437, 15.4505, 21.3321, 25.6219, 22.0398, 27.2259, 25.3391, 24.3966, 35.7425, 30.3549
5/22/2009 2:21:03, .6159, .6141, 8.1788, 6.8874, 5.4313, 4.0707, 2.7027, 1.3287, 845.2827, 15.171, 59.417, 214.6115, 636.8489, 35.116, 142.631, 117.8785, 292.61, 1.1078, 53, 4095, 24.1139, 24.4437, 15.9277, 23.2185, 24.0668, 21.2849, 27.9347, 25.3391, 24.4437, 36.0917, 30.3549
5/22/2009 2:21:33, .6159, .6141, 8.1056, 6.8293, 5.3807, 4.033, 2.6782, 1.3167, 795.2257, 15.159, 194.7709, 36.584, 648.9872, 26.2237, 145.553, 105.7991, 225.7642, 1.1118, 53, 4095, 24.161, 24.3966, 16.309, 25.7633, 22.7943, 20.7655, 26.6122, 25.3862, 24.4909, 35.5436, 30.4025
5/22/2009 2:22:03, .6159, .6141, 8.252, 6.9507, 5.4862, 4.1115, 2.7297, 1.3456, 956.1232, 15.159, 553.7948, 37.573, 378.209, 23.2596, 213.2456, 105.2958, 461.6905, 1.1157, 50, 4095, 24.2081, 24.3966, 16.5948, 27.3676, 21.8512, 22.087, 24.7736, 25.4334, 24.4909, 36.2418, 30.4502
5/22/2009 2:22:33, .6159, .6141, 8.1117, 6.8346, 5.3891, 4.0362, 2.6806, 1.3191, 750.532, 15.159, 655.5503, 34.6059, 35.5345, 25.2357, 262.4323, 108.3156, 143.19, 1.1118, 54, 4095, 24.2081, 24.4437, 17.3082, 27.0842, 21.1905, 24.3966, 23.2657, 25.4805, 24.538, 36.0917, 30.4979
5/22/2009 2:23:03, .6159, .6115, 8.2032, 6.9085, 5.4482, 4.0801, 2.7125, 1.336, 927.5192, 15.159, 615.2321, 34.6059, 39.2694, 344.37, 168.4419, 120.395, 434.1658, 1.1078, 51, 4095, 24.2553, 24.4909, 18.2101, 25.4805, 21.0488, 26.5651, 22.1342, 25.5276, 24.538, 36.0917, 30.5456
5/22/2009 2:23:33, .6129, .6141, 8.2093, 6.9138, 5.4524, 4.0864, 2.715, 1.3335, 895.3397, 15.159, 283.087, 17.7922, 40.2031, 668.4445, 153.832, 141.0306, 375.1842, 1.1, 52, 4095, 24.2553, 24.5851, 18.5894, 23.8783, 22.8414, 27.462, 21.2377, 25.5748, 24.538, 36.3922, 30.5933
5/22/2009 2:24:03, .6159, .6141, 8.13, 6.8452, 5.3976, 4.0456, 2.6855, 1.3215, 863.1602, 15.159, 78.6161, 62.2991, 35.5345, 643.7437, 240.5174, 168.2093, 316.2026, 1.0921, 53, 4095, 24.2553, 24.6322, 19.0158, 22.6057, 25.2448, 26.2349, 20.671, 25.6219, 24.538, 35.9418, 30.5933
5/22/2009 2:24:33, .6159, .6141, 8.3007, 6.9877, 5.5199, 4.1366, 2.7468, 1.3528, 1032.9965, 15.171, 65.1767, 380.7706, 29.9322, 512.3355, 178.1818, 179.282, 532.4684, 1.0881, 53, 4095, 24.3024, 24.6322, 19.8676, 21.6624, 26.801, 24.4909, 21.3321, 25.6219, 24.538, 36.342, 30.5933
5/22/2009 2:25:03, .6159, .6141, 8.1422, 6.861, 5.4102, 4.0487, 2.6904, 1.3215, 832.7685, 15.171, 62.2969, 606.2722, 26.1973, 135.8953, 123.6381, 178.2754, 210.0358, 1.0921, 50, 4095, 24.3024, 24.5851, 20.5766, 20.86, 27.0842, 23.0771, 23.4542, 25.669, 24.538, 36.2919, 30.5933
