Filename:
C:\AO-51Tlm\WOD\2009\Wd052000

Start Time
5/20/2009 11:44:23
Collection Interval
10Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/20/2009 11:56:33, .9448, .221, 8.5203, 7.1776, 5.6845, 4.2465, 2.8204, 1.3962, 941.8212, 15.159, 300.3662, 44.4963, 528.5376, 13.3793, 150.423, 149.5869, 764.4627, .7103, 52, 4095, 23.5484, 23.9254, 14.5898, 26.6122, 22.4171, 21.804, 25.669, 33.773, 26.3764, 35.7425, 30.4502
5/20/2009 11:56:43, .9448, .221, 8.5508, 7.204, 5.7055, 4.2622, 2.8327, 1.4035, 968.6375, 15.171, 421.3208, 44.4963, 428.6298, 13.3793, 149.449, 155.6266, 803.7838, .7103, 52, 4095, 23.5484, 23.9725, 14.5419, 27.0842, 22.1342, 22.2757, 25.0563, 33.8218, 26.3764, 35.9418, 30.4502
5/20/2009 11:56:53, .9448, 35.2682, 8.5508, 7.1987, 5.7013, 4.2622, 2.8302, 1.4035, 938.2457, 15.159, 510.5968, 44.4963, 316.5836, 13.3793, 149.449, 148.5802, 752.6664, .7103, 52, 4095, 23.5484, 23.9725, 14.494, 27.3203, 21.8983, 22.9357, 24.4909, 33.8218, 26.3764, 36.0917, 30.4502
5/20/2009 11:57:03, .9412, .221, 8.5142, 7.1724, 5.6802, 4.2434, 2.818, 1.3962, 870.3112, 15.171, 573.9539, 44.4963, 196.134, 14.3673, 149.449, 142.0372, 646.4995, .7103, 52, 4095, 23.5956, 24.0197, 14.4461, 27.3676, 21.7568, 23.6898, 23.9725, 33.8218, 26.4235, 36.1417, 30.4979
5/20/2009 11:57:13, .9412, 35.2682, 8.4532, 7.1249, 5.6423, 4.212, 2.7984, 1.3842, 777.3482, 15.147, 613.3122, 44.4963, 71.0158, 13.3793, 149.449, 138.0108, 501.0116, .7103, 53, 4095, 23.5956, 24.0197, 14.3502, 27.1786, 21.6152, 24.4909, 23.4542, 33.8706, 26.4235, 35.9918, 30.4979
5/20/2009 11:57:23, .9448, .221, 8.4288, 7.109, 5.6254, 4.1994, 2.791, 1.3794, 754.1075, 15.159, 627.7115, 45.4854, 30.8659, 15.3554, 148.475, 142.5405, 469.5547, .7103, 53, 4095, 23.5956, 24.0668, 14.3023, 26.801, 21.5209, 25.292, 23.03, 33.8706, 26.4235, 35.7923, 30.4979
5/20/2009 11:57:33, .9448, .221, 8.441, 7.1196, 5.6296, 4.2057, 2.7935, 1.3818, 802.3767, 15.159, 614.2721, 45.4854, 29.9322, 101.3142, 147.988, 118.8851, 552.129, .7103, 52, 0, 23.6427, 24.0668, 14.2544, 26.2349, 21.5209, 26.0934, 22.6529, 33.8706, 26.4707, 35.6927, 30.5456
5/20/2009 11:57:43, .9448, 35.2682, 8.4959, 7.1565, 5.6634, 4.2308, 2.8106, 1.3914, 906.0662, 15.159, 568.1942, 46.4744, 29.9322, 262.3634, 147.988, 108.8189, 713.3453, .7103, 52, 0, 23.6427, 24.1139, 14.2064, 25.669, 21.6624, 26.7066, 22.3228, 33.9194, 26.4707, 35.7923, 30.5456
5/20/2009 11:57:53, .9448, 35.2682, 8.5447, 7.1935, 5.6971, 4.2591, 2.8278, 1.4035, 974.0007, 15.159, 484.6779, 45.4854, 30.8659, 415.5083, 147.988, 111.8388, 819.5122, .7103, 52, 4095, 23.6898, 24.161, 14.1585, 25.1506, 22.087, 27.2259, 22.0398, 33.9194, 26.4707, 35.9418, 30.5456
5/20/2009 11:58:03, .9412, .221, 8.563, 7.2093, 5.7098, 4.2685, 2.8352, 1.4059, 977.5762, 15.159, 363.7234, 44.4963, 31.7996, 541.9764, 148.962, 115.8652, 819.5122, .7103, 52, 4095, 23.6898, 24.2081, 14.1105, 24.5851, 22.6529, 27.5565, 21.804, 33.9194, 26.5179, 36.1917, 30.5456
5/20/2009 11:58:13, .9412, .221, 8.5264, 7.1829, 5.6887, 4.2528, 2.8253, 1.3986, 906.0662, 15.171, 211.0902, 43.5073, 33.667, 628.9232, 148.962, 118.8851, 713.3453, .7103, 52, 4095, 23.6898, 24.2553, 14.0625, 24.0668, 23.407, 27.6038, 21.6152, 33.9682, 26.4707, 36.1917, 30.5933
5/20/2009 11:58:23, .9412, 35.2682, 8.4532, 7.1249, 5.638, 4.212, 2.7959, 1.3842, 775.5605, 15.159, 50.7774, 42.5182, 34.6008, 675.3607, 147.988, 114.3553, 516.74, .7064, 53, 4095, 23.7369, 24.2553, 14.0145, 23.5956, 24.2553, 27.3676, 21.4737, 33.9682, 26.5179, 36.0417, 30.5933
5/20/2009 11:58:33, .9448, 35.2682, 8.4288, 7.1038, 5.6212, 4.1994, 2.7885, 1.3794, 757.683, 15.159, 36.378, 45.4854, 35.5345, 676.3488, 134.3521, 116.3685, 504.9437, .7064, 52, 4095, 23.7369, 24.3024, 13.9665, 23.1714, 25.1035, 26.8482, 21.3793, 33.9682, 26.5179, 35.7923, 30.5933
5/20/2009 11:58:43, .9448, .221, 8.4654, 7.1354, 5.6507, 4.2214, 2.8033, 1.389, 875.6745, 15.159, 39.2579, 199.7759, 36.4682, 636.8275, 129.9691, 120.395, 701.549, .7064, 51, 4095, 23.7369, 24.3024, 13.9185, 22.7943, 25.9048, 26.282, 21.4265, 33.9682, 26.5179, 35.7425, 30.5933
5/20/2009 11:58:53, .9412, 35.2682, 8.5264, 7.1829, 5.6929, 4.2528, 2.8253, 1.3986, 966.8497, 15.171, 42.1378, 347.1432, 37.4019, 563.7131, 125.0991, 136.5009, 835.2406, .7064, 52, 4095, 23.784, 24.3495, 13.9185, 22.4171, 26.5651, 25.6219, 21.7568, 33.9682, 26.5179, 35.892, 30.5933
5/20/2009 11:59:03, .9412, .221, 8.5569, 7.204, 5.7098, 4.2685, 2.8352, 1.4059, 990.0905, 15.171, 45.0176, 457.9159, 38.3356, 462.9339, 119.7422, 149.0836, 870.6296, .7064, 52, 4095, 23.784, 24.3495, 13.8705, 22.1342, 27.037, 25.0563, 22.2757, 33.9682, 26.5651, 36.0917, 30.5933
5/20/2009 11:59:13, .9412, .221, 8.5447, 7.1987, 5.6971, 4.2622, 2.8327, 1.4035, 954.3355, 15.171, 45.9776, 536.0502, 38.3356, 341.4059, 116.3332, 153.6133, 811.648, .7064, 52, 4095, 23.8312, 24.3495, 13.8705, 21.8512, 27.2731, 24.4437, 22.9829, 34.0171, 26.5179, 36.1417, 30.5933
5/20/2009 11:59:23, .9412, 35.2682, 8.502, 7.1618, 5.6718, 4.2371, 2.8155, 1.3962, 877.4622, 15.171, 45.9776, 588.4694, 38.3356, 204.0695, 114.3852, 163.6795, 689.7527, .7024, 52, 4095, 23.8312, 24.3966, 13.8705, 21.6624, 27.3203, 23.9254, 23.7369, 34.0171, 26.5651, 36.0917, 30.5933
5/20/2009 11:59:33, .9412, .221, 8.441, 7.1143, 5.6338, 4.2088, 2.7935, 1.3818, 775.5605, 15.171, 44.0577, 620.1188, 37.4019, 63.7689, 115.3592, 170.2225, 528.5363, .7064, 52, 4095, 23.8312, 24.3966, 13.8225, 21.5209, 27.1314, 23.4542, 24.538, 34.0171, 26.5651, 35.892, 30.5933
5/20/2009 11:59:43, .9448, 35.2682, 8.4227, 7.0985, 5.6212, 4.1963, 2.7861, 1.3794, 754.1075, 15.171, 41.1778, 635.9434, 36.4682, 32.1519, 116.8202, 161.1629, 497.0795, .7064, 53, 4095, 23.8783, 24.3966, 13.7745, 21.3793, 26.6594, 22.9829, 25.3391, 34.066, 26.5651, 35.6927, 30.5933
5/20/2009 11:59:53, .9412, .221, 8.441, 7.1196, 5.6296, 4.2057, 2.7935, 1.3842, 820.2542, 15.159, 38.2979, 627.0421, 144.7795, 29.1878, 120.7162, 127.4413, 607.1785, .7103, 52, 0, 23.8783, 24.3966, 13.7745, 21.3793, 26.1405, 22.5586, 26.1405, 34.066, 26.6122, 35.5436, 30.641
5/20/2009 12:00:03, .9448, 35.2682, 8.4898, 7.1512, 5.6634, 4.2308, 2.8106, 1.3914, 913.2172, 15.171, 36.378, 584.5133, 302.5778, 26.2237, 124.1251, 97.7461, 744.8022, .7103, 52, 4095, 23.9254, 24.3966, 13.7264, 21.6152, 25.5748, 22.2285, 26.7538, 34.066, 26.6122, 35.6927, 30.5933
5/20/2009 12:00:13, .9412, 35.2682, 8.5264, 7.1829, 5.6887, 4.2528, 2.8229, 1.3986, 954.3355, 15.171, 34.4581, 502.4228, 442.6355, 24.2477, 127.0471, 75.6006, 803.7838, .7103, 52, 0, 23.9725, 24.4437, 13.6784, 22.087, 25.0092, 21.8983, 27.2731, 34.1149, 26.6594, 35.892, 30.641
5/20/2009 12:00:23, .9448, .221, 8.5264, 7.1829, 5.6887, 4.2496, 2.8229, 1.3986, 929.307, 15.171, 33.4981, 382.7487, 551.8805, 22.2716, 130.4561, 57.4815, 756.5985, .7103, 52, 0, 23.9725, 24.4437, 13.6784, 22.7472, 24.4437, 21.6624, 27.6038, 34.1149, 26.6594, 35.9918, 30.641
5/20/2009 12:00:33, .9412, 35.2682, 8.4837, 7.146, 5.6591, 4.2277, 2.8082, 1.389, 841.7072, 15.159, 32.5382, 230.4362, 625.6443, 21.2836, 133.3781, 45.4021, 618.9748, .7103, 53, 4095, 24.0197, 24.4437, 13.6784, 23.5484, 23.9725, 21.4265, 27.6511, 34.1149, 26.6594, 35.9918, 30.641
5/20/2009 12:00:43, .9448, 35.2682, 8.4166, 7.0985, 5.6169, 4.1931, 2.7836, 1.3769, 714.777, 15.159, 29.6583, 64.2772, 660.1918, 19.3075, 135.8131, 48.9253, 418.4374, .7103, 52, 4095, 24.0197, 24.4437, 13.6303, 24.4437, 23.5013, 21.2849, 27.462, 34.1149, 26.6594, 35.7923, 30.641
5/20/2009 12:00:53, .9412, 35.2682, 8.4044, 7.0826, 5.6085, 4.19, 2.7812, 1.3745, 698.6872, 15.147, 28.6984, 44.4963, 655.5232, 17.3314, 140.683, 59.998, 398.7768, .7103, 52, 4095, 24.0197, 24.4437, 13.6303, 25.3391, 23.0771, 21.1433, 26.9898, 34.1149, 26.7066, 35.5436, 30.6888
5/20/2009 12:01:03, .9448, 35.2682, 8.441, 7.1143, 5.6296, 4.2057, 2.7935, 1.3818, 823.8297, 15.159, 173.6519, 45.4854, 614.4396, 17.3314, 139.7091, 74.594, 599.3142, .7103, 52, 4095, 24.0668, 24.4437, 13.6303, 26.1405, 22.6529, 21.1433, 26.3764, 34.1638, 26.7066, 35.5436, 30.641
5/20/2009 12:01:13, .9448, 35.2682, 8.4959, 7.1618, 5.6676, 4.2339, 2.8131, 1.3938, 923.9437, 15.159, 328.2049, 45.4854, 539.7422, 15.3554, 138.2481, 91.7064, 744.8022, .7103, 52, 4095, 24.0668, 24.4437, 13.6303, 26.8482, 22.3228, 21.4265, 25.7633, 34.1638, 26.7066, 35.6927, 30.6888
5/20/2009 12:01:23, .9448, 35.2682, 8.5203, 7.1829, 5.6887, 4.2528, 2.8229, 1.3986, 956.1232, 15.171, 451.0794, 44.4963, 440.7681, 15.3554, 137.7611, 98.7528, 788.0553, .7103, 52, 4095, 24.0668, 24.4909, 13.5823, 27.3676, 21.9927, 21.9455, 25.1977, 34.1638, 26.7066, 35.9418, 30.6888
5/20/2009 12:01:33, .9448, 35.2682, 8.5203, 7.1776, 5.6845, 4.2465, 2.8204, 1.3962, 923.9437, 15.159, 541.3154, 44.4963, 324.9871, 15.3554, 137.7611, 91.2031, 733.0059, .7103, 52, 4095, 24.1139, 24.538, 13.5823, 27.6511, 21.7096, 22.6529, 24.6322, 34.2127, 26.7066, 36.1417, 30.6888
5/20/2009 12:01:43, .9412, .221, 8.4837, 7.146, 5.6591, 4.2277, 2.8082, 1.389, 848.8582, 15.147, 604.6726, 44.4963, 196.134, 15.3554, 138.2481, 86.1701, 615.0427, .7103, 52, 4095, 24.1139, 24.538, 13.5823, 27.6983, 21.4265, 23.5013, 24.1139, 34.2127, 26.7538, 36.1417, 30.6888
5/20/2009 12:01:53, .9448, 35.2682, 8.4288, 7.1038, 5.6212, 4.1994, 2.7885, 1.3794, 745.1687, 15.147, 643.0708, 44.4963, 63.546, 16.3434, 138.7351, 83.6535, 453.8263, .7142, 53, 4095, 24.161, 24.538, 13.5823, 27.5093, 21.2849, 24.3966, 23.5956, 34.2127, 26.7538, 35.9918, 30.7365
5/20/2009 12:02:03, .9448, 35.2682, 8.4044, 7.0879, 5.6127, 4.19, 2.7812, 1.3769, 723.7157, 15.147, 653.6304, 46.4744, 30.8659, 17.3314, 139.2221, 85.6667, 422.3695, .7103, 52, 0, 24.161, 24.5851, 13.5823, 27.1314, 21.0961, 25.292, 23.1243, 34.2127, 26.7538, 35.7425, 30.7365
5/20/2009 12:02:13, .9412, 35.2682, 8.4227, 7.0985, 5.6169, 4.1994, 2.7861, 1.3794, 784.4992, 15.159, 636.3511, 46.4744, 31.7996, 115.1466, 139.2221, 68.051, 532.4684, .7103, 52, 4095, 24.161, 24.6322, 13.5342, 26.5651, 21.0488, 26.1405, 22.7, 34.2617, 26.801, 35.643, 30.7365
5/20/2009 12:02:23, .9448, 35.2682, 8.4715, 7.1407, 5.6507, 4.2245, 2.8057, 1.389, 889.9765, 15.159, 589.3133, 46.4744, 31.7996, 281.136, 138.7351, 57.9848, 697.6169, .7103, 52, 0, 24.161, 24.6322, 13.5342, 25.9991, 21.1905, 26.8482, 22.3228, 34.2617, 26.7538, 35.7425, 30.7365
5/20/2009 12:02:33, .9448, .221, 8.5142, 7.1724, 5.6802, 4.2465, 2.8204, 1.3962, 950.76, 15.159, 506.7569, 46.4744, 31.7996, 435.269, 138.7351, 51.9451, 791.9874, .7103, 52, 4095, 24.2081, 24.6793, 13.4861, 25.4334, 21.6152, 27.462, 21.9927, 34.2617, 26.801, 35.9418, 30.7843
5/20/2009 12:02:43, .9412, .221, 8.5264, 7.1829, 5.6887, 4.2528, 2.8229, 1.3962, 947.1845, 15.159, 392.5221, 44.4963, 33.667, 558.773, 137.7611, 45.4021, 784.1232, .7103, 52, 4095, 24.2081, 24.7265, 13.4861, 24.8678, 22.2285, 27.7929, 21.6624, 34.3107, 26.801, 36.1417, 30.7843
5/20/2009 12:02:53, .9412, .221, 8.4959, 7.1565, 5.6676, 4.2339, 2.8131, 1.3914, 873.8867, 15.159, 249.4885, 42.5182, 35.5345, 648.6839, 136.3001, 37.3492, 674.0243, .7103, 52, 0, 24.2081, 24.7265, 13.438, 24.3495, 23.03, 27.8874, 21.4265, 34.3107, 26.801, 36.1417, 30.7843
5/20/2009 12:03:03, .9448, 35.2682, 8.4288, 7.1038, 5.6254, 4.1994, 2.7885, 1.3794, 754.1075, 15.159, 92.0555, 41.5292, 36.4682, 698.0855, 132.8911, 35.8393, 489.2153, .7064, 52, 4095, 24.2553, 24.7736, 13.438, 23.8783, 23.8783, 27.7456, 21.1905, 34.3107, 26.801, 35.9918, 30.7843
5/20/2009 12:03:13, .9448, 35.2682, 8.3983, 7.0774, 5.6001, 4.1837, 2.7763, 1.3721, 709.4137, 15.147, 44.0577, 36.584, 37.4019, 708.9538, 119.2552, 41.8789, 434.1658, .7064, 52, 4095, 24.2553, 24.8207, 13.438, 23.407, 24.8207, 27.2731, 20.9544, 34.3107, 26.801, 35.7425, 30.7843
5/20/2009 12:03:23, .9412, .221, 8.4166, 7.0985, 5.6169, 4.1963, 2.7861, 1.3769, 793.438, 15.159, 45.9776, 139.4444, 39.2694, 684.253, 111.4632, 47.4153, 579.6537, .7064, 52, 4095, 24.2553, 24.8207, 13.438, 23.03, 25.669, 26.7066, 20.86, 34.3107, 26.801, 35.5436, 30.7843
5/20/2009 12:03:33, .9412, .221, 8.4715, 7.1354, 5.6507, 4.2214, 2.8033, 1.3866, 907.854, 15.159, 47.8975, 291.7568, 39.2694, 624.9711, 103.6713, 67.0443, 760.5306, .7064, 52, 4095, 24.3024, 24.8207, 13.438, 22.6057, 26.4707, 26.0934, 21.0016, 34.3597, 26.801, 35.643, 30.7843
5/20/2009 12:03:43, .9448, 35.2682, 8.5142, 7.1724, 5.6845, 4.2465, 2.8204, 1.3962, 977.5762, 15.171, 49.8174, 419.3432, 40.2031, 538.0243, 96.8533, 94.7263, 862.7653, .7024, 51, 4095, 24.3024, 24.8678, 13.438, 22.2285, 27.037, 25.4805, 21.4265, 34.3597, 26.801, 35.8421, 30.7843
5/20/2009 12:03:53, .9448, 35.2682, 8.5264, 7.1829, 5.6887, 4.2528, 2.8229, 1.3962, 975.7885, 15.171, 49.8174, 519.2365, 41.1368, 427.3647, 91.9833, 101.7726, 854.9011, .6985, 52, 4095, 24.3024, 24.8678, 13.438, 21.8983, 27.462, 24.8678, 21.9927, 34.3597, 26.8482, 35.9918, 30.7843
5/20/2009 12:04:03, .9448, 35.2682, 8.5081, 7.1671, 5.6718, 4.2402, 2.8131, 1.3938, 916.7927, 15.171, 50.7774, 597.3708, 40.2031, 293.9804, 90.0354, 97.2428, 760.5306, .7024, 52, 4095, 24.3495, 24.8678, 13.3899, 21.6152, 27.6511, 24.3495, 22.7943, 34.3597, 26.8482, 36.0417, 30.7843
5/20/2009 12:04:13, .9448, 35.2682, 8.4471, 7.1196, 5.6338, 4.2088, 2.7959, 1.3818, 809.5277, 15.171, 50.7774, 654.7352, 40.2031, 141.8235, 91.9833, 84.1568, 583.5858, .7024, 52, 4095, 24.3495, 24.9149, 13.3899, 21.3321, 27.5565, 23.784, 23.6898, 34.3597, 26.8482, 35.9418, 30.7843
5/20/2009 12:04:23, .9448, .221, 8.3983, 7.0826, 5.6043, 4.1869, 2.7787, 1.3721, 723.7157, 15.171, 50.7774, 689.3517, 38.3356, 46.9724, 97.3403, 65.0311, 461.6905, .7024, 52, 0, 24.3966, 24.9149, 13.3899, 21.0961, 27.2259, 23.3128, 24.5851, 34.4087, 26.8482, 35.6927, 30.7843
5/20/2009 12:04:33, .9448, .221, 8.3983, 7.0826, 5.6043, 4.1869, 2.7787, 1.3745, 738.0177, 15.171, 49.8174, 687.3736, 89.6901, 42.0322, 102.2103, 28.7929, 493.1474, .7064, 52, 0, 24.3966, 24.9149, 13.3418, 20.9544, 26.7066, 22.8886, 25.4805, 34.4087, 26.8482, 35.4444, 30.7843
5/20/2009 12:04:43, .9412, .221, 8.4349, 7.109, 5.6254, 4.2025, 2.791, 1.3818, 841.7072, 15.171, 49.8174, 646.8229, 248.4222, 38.0801, 107.5672, 11.1772, 654.3637, .7064, 52, 4095, 24.4437, 24.9149, 13.3418, 21.0016, 26.1405, 22.4643, 26.3292, 34.4087, 26.8482, 35.4444, 30.7843
5/20/2009 12:04:53, .9448, 35.2682, 8.4715, 7.1407, 5.6549, 4.2245, 2.8057, 1.3866, 906.0662, 15.171, 49.8174, 569.6776, 390.3473, 34.128, 111.4632, 5.6408, 748.7343, .7064, 52, 0, 24.4437, 24.9149, 13.3418, 21.2849, 25.5748, 22.087, 26.9898, 34.4087, 26.8954, 35.5436, 30.7365
5/20/2009 12:05:03, .9412, .221, 8.4959, 7.1565, 5.6676, 4.2339, 2.8106, 1.3914, 918.5805, 15.171, 47.8975, 462.8611, 507.0621, 32.1519, 112.4372, 5.1375, 764.4627, .7064, 52, 4095, 24.4437, 24.9149, 13.3418, 21.804, 25.0092, 21.7568, 27.5093, 34.4087, 26.8954, 35.7425, 30.7365
5/20/2009 12:05:13, .9448, 35.2682, 8.4776, 7.146, 5.6549, 4.2277, 2.8057, 1.3866, 873.8867, 15.159, 45.0176, 326.3733, 594.8316, 30.1758, 112.4372, 6.1441, 685.8206, .7103, 52, 0, 24.4909, 24.9149, 13.3418, 22.5114, 24.4909, 21.4737, 27.7456, 34.4087, 26.8954, 35.7923, 30.7843
5/20/2009 12:05:23, .9412, 35.2682, 8.4288, 7.1038, 5.6212, 4.2025, 2.7885, 1.3794, 777.3482, 15.159, 42.1378, 166.1485, 649.9209, 27.2118, 111.9502, 15.2036, 532.4684, .7103, 53, 4095, 24.4909, 24.8678, 13.3899, 23.3128, 23.9725, 21.1905, 27.7456, 34.4578, 26.8954, 35.7425, 30.7365
5/20/2009 12:05:33, .9412, 35.2682, 8.3861, 7.0668, 5.5916, 4.1774, 2.7738, 1.3697, 679.022, 15.159, 39.2579, 37.573, 670.4627, 25.2357, 113.4112, 26.2764, 379.1163, .7103, 53, 4095, 24.538, 24.8678, 13.3899, 24.2553, 23.5484, 20.9072, 27.462, 34.4578, 26.9426, 35.494, 30.7843
5/20/2009 12:05:43, .9412, 35.2682, 8.3861, 7.0721, 5.5916, 4.1806, 2.7738, 1.3697, 704.0505, 15.147, 69.0166, 41.5292, 658.3244, 23.2596, 122.6642, 25.2698, 426.3016, .7103, 52, 4095, 24.538, 24.8678, 13.3899, 25.1506, 23.1243, 20.7183, 26.8954, 34.4578, 26.9426, 35.2957, 30.7843
5/20/2009 12:05:53, .9412, 35.2682, 8.4227, 7.0985, 5.6169, 4.1994, 2.7885, 1.3794, 816.6787, 15.159, 219.7298, 43.5073, 620.9757, 20.2955, 124.1251, 18.7268, 595.3821, .7103, 52, 4095, 24.5851, 24.9149, 13.3899, 25.9519, 22.7, 20.7183, 26.3292, 34.4578, 26.9426, 35.3452, 30.7843
5/20/2009 12:06:03, .9448, 35.2682, 8.4654, 7.1354, 5.6507, 4.2214, 2.8033, 1.3866, 895.3397, 15.171, 363.7234, 43.5073, 557.4828, 19.3075, 126.0731, 12.6871, 713.3453, .7103, 52, 4095, 24.5851, 24.8678, 13.3899, 26.6594, 22.3228, 21.0016, 25.7162, 34.4578, 26.9426, 35.5436, 30.7843
5/20/2009 12:06:13, .9412, 35.2682, 8.4898, 7.1565, 5.6676, 4.2308, 2.8106, 1.3914, 920.3682, 15.159, 487.5578, 43.5073, 465.9785, 19.3075, 127.5341, 4.6342, 744.8022, .7103, 52, 4095, 24.5851, 24.9149, 13.3899, 27.2259, 21.9455, 21.5209, 25.1035, 34.5069, 26.9426, 35.7425, 30.7843
5/20/2009 12:06:23, .9448, 35.2682, 8.4837, 7.1512, 5.6591, 4.2277, 2.8082, 1.389, 888.1887, 15.159, 585.4734, 44.4963, 345.5289, 18.3195, 130.4561,-1.9088, 693.6848, .7103, 52, 0, 24.5851, 24.9149, 13.3899, 27.5565, 21.6624, 22.2285, 24.5851, 34.5069, 26.9898, 35.9418, 30.7843
5/20/2009 12:06:33, .9412, 35.2682, 8.4471, 7.1196, 5.6338, 4.212, 2.7935, 1.3818, 804.1645, 15.159, 654.5903, 43.5073, 199.8688, 18.3195, 134.3521,-3.4188, 559.9932, .7103, 52, 4095, 24.6322, 24.9621, 13.438, 27.6511, 21.3793, 23.0771, 24.0668, 34.5069, 26.9898, 35.892, 30.832
5/20/2009 12:06:43, .9448, .221, 8.3861, 7.0668, 5.5916, 4.1806, 2.7738, 1.3721, 680.8097, 15.147, 690.1087, 43.5073, 47.6728, 18.3195, 136.7871,-2.4122, 367.32, .7103, 52, 4095, 24.6322, 24.9621, 13.438, 27.462, 21.1433, 24.0197, 23.5484, 34.5069, 26.9898, 35.6927, 30.832
5/20/2009 12:06:53, .9448, 35.2682, 8.3739, 7.0615, 5.5874, 4.1743, 2.7714, 1.3673, 666.5077, 15.147, 693.9486, 44.4963, 32.7333, 20.2955, 146.527, 2.1176, 351.5916, .7103, 52, 4095, 24.6322, 24.9621, 13.438, 27.037, 20.9544, 24.9621, 23.0771, 34.5069, 26.9898, 35.494, 30.832
5/20/2009 12:07:03, .9448, 35.2682, 8.4044, 7.0826, 5.6043, 4.19, 2.7812, 1.3745, 775.5605, 15.147, 665.1499, 44.4963, 33.667, 157.632, 147.501, 3.1242, 536.4006, .7103, 52, 4095, 24.6322, 25.0092, 13.438, 26.4707, 20.86, 25.8576, 22.6529, 34.556, 26.9898, 35.3948, 30.832
5/20/2009 12:07:13, .9448, 35.2682, 8.4532, 7.1249, 5.638, 4.212, 2.7984, 1.3866, 877.4622, 15.159, 609.4723, 44.4963, 33.667, 318.6812, 145.553, 3.6275, 693.6848, .7103, 53, 4095, 24.6322, 25.0092, 13.4861, 25.9519, 20.9544, 26.6122, 22.3228, 34.556, 26.9898, 35.5436, 30.832
5/20/2009 12:07:23, .9412, 35.2682, 8.4898, 7.1512, 5.6634, 4.2308, 2.8106, 1.389, 929.307, 15.171, 524.0362, 43.5073, 34.6008, 458.9817, 134.8391, 2.6209, 772.3269, .7103, 52, 4095, 24.6793, 25.0563, 13.5342, 25.3862, 21.3321, 27.2259, 21.9455, 34.556, 26.9898, 35.7425, 30.832
5/20/2009 12:07:33, .9412, 35.2682, 8.4959, 7.1618, 5.6676, 4.2339, 2.8106, 1.3914, 923.9437, 15.159, 411.7212, 41.5292, 36.4682, 572.6054, 124.1251, 2.6209, 764.4627, .7103, 52, 4095, 24.6793, 25.0563, 13.5823, 24.8207, 21.9455, 27.6038, 21.6152, 34.556, 26.9898, 35.892, 30.832
5/20/2009 12:07:43, .9412, .221, 8.4715, 7.1407, 5.6507, 4.2245, 2.8033, 1.3866, 866.7357, 15.159, 276.3673, 37.573, 37.4019, 654.6121, 117.7942, 10.1705, 681.8885, .7064, 52, 4095, 24.6793, 25.1035, 13.6303, 24.3024, 22.7, 27.7456, 21.2849, 34.556, 26.9898, 35.9418, 30.8798
5/20/2009 12:07:53, .9448, .221, 8.4227, 7.0985, 5.6127, 4.1963, 2.7836, 1.3769, 764.834, 15.147, 126.614, 34.6059, 39.2694, 702.0376, 110.9762, 20.2367, 520.6721, .7064, 52, 4095, 24.6793, 25.1506, 13.6784, 23.8312, 23.5956, 27.6038, 21.0016, 34.556, 26.9898, 35.8421, 30.8798
5/20/2009 12:08:03, .9412, .221, 8.38, 7.0668, 5.5874, 4.1743, 2.7714, 1.3697, 704.0505, 15.147, 51.7373, 28.6717, 39.2694, 718.8342, 97.3403, 27.283, 434.1658, .7064, 52, 4095, 24.6793, 25.1506, 13.6784, 23.3599, 24.4909, 27.2259, 20.7655, 34.556, 26.9898, 35.5436, 30.8798
5/20/2009 12:08:13, .9448, .221, 8.3922, 7.0774, 5.5959, 4.1806, 2.7738, 1.3721, 755.8952, 15.147, 51.7373, 98.8936, 40.2031, 705.0017, 90.0354, 22.2499, 528.5363, .7024, 52, 4095, 24.6793, 25.1506, 13.6784, 22.9357, 25.3862, 26.6594, 20.6238, 34.6051, 26.9898, 35.3452, 30.8798
5/20/2009 12:08:23, .9448, 35.2682, 8.4349, 7.1038, 5.6254, 4.2025, 2.791, 1.3818, 866.7357, 15.171, 52.6973, 260.1075, 40.2031, 659.5522, 84.1914, 18.2235, 705.4811, .7024, 52, 4095, 24.7265, 25.1506, 13.6784, 22.5586, 26.1877, 25.9991, 20.7183, 34.6051, 26.9898, 35.3948, 30.8798
5/20/2009 12:08:33, .9412, .221, 8.4776, 7.1407, 5.6549, 4.2277, 2.8057, 1.389, 940.0335, 15.171, 65.1767, 400.5514, 40.2031, 577.5456, 99.7753, 26.2764, 807.7159, .7024, 52, 4095, 24.7265, 25.1506, 13.6784, 22.1813, 26.8482, 25.4334, 21.0488, 34.6051, 26.9898, 35.5933, 30.832
5/20/2009 12:08:43, .9412, 35.2682, 8.4959, 7.1618, 5.6718, 4.2339, 2.8131, 1.3914, 961.4865, 15.171, 66.1367, 509.3461, 39.2694, 470.8381, 108.5412, 29.7996, 835.2406, .6945, 51, 4095, 24.7265, 25.1506, 13.6784, 21.8512, 27.3203, 24.8678, 21.6152, 34.6051, 26.9898, 35.7425, 30.832
