Filename:
C:\AO-51Tlm\WOD\2009\Wd052100

Start Time
5/21/2009 12:40:23
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/21/2009 15:09:23, .6159, .6141, 7.6422, 6.4283, 5.0896, 3.8039, 2.5285, 1.2467, 707.626, 15.147, 52.6973, 42.5182, 41.1368, 730.6905, 124.1251, 129.9578, 147.1221, 1.0921, 50, 0, 21.0488, 19.5365, 11.1657, 14.3502, 16.0708, 19.1578, 10.4835, 25.5748, 19.0631, 28.692, 24.3024
5/21/2009 15:09:53, .6129, .6141, 7.941, 6.6763, 5.2836, 3.9546, 2.6291, 1.2998, 1013.3312, 15.159, 69.9765, 433.1898, 40.2031, 568.6533, 133.3781, 162.6729, 618.9748, 1.0803, 53, 4095, 20.9072, 19.4418, 11.2143, 13.5342, 18.779, 17.7356, 11.4087, 25.4805, 19.0158, 29.356, 24.2553
5/21/2009 15:10:23, .6129, .6141, 7.7519, 6.5075, 5.1571, 3.8573, 2.5629, 1.2636, 829.193, 15.159, 59.417, 656.7133, 37.4019, 188.261, 61.7895, 172.739, 300.4742, 1.0724, 50, 4095, 20.7655, 19.2998, 11.3601, 12.7637, 19.8203, 16.3567, 14.1585, 25.3862, 18.9684, 29.641, 24.3024
5/21/2009 15:10:53, .6129, .6141, 7.7702, 6.5286, 5.1697, 3.8698, 2.5727, 1.2709, 877.4622, 15.159, 54.6172, 635.9434, 235.3501, 82.5415, 61.3025, 146.567, 410.5732, 1.0763, 50, 4095, 20.6238, 19.1578, 11.2143, 12.4258, 18.8737, 15.2117, 17.4507, 25.292, 18.9211, 29.2136, 24.3024
5/21/2009 15:11:23, .6159, .6141, 7.9166, 6.6552, 5.2668, 3.942, 2.6217, 1.295, 947.1845, 15.159, 71.8964, 336.2637, 588.2955, 73.6493, 107.0803, 147.0703, 508.8758, 1.0763, 52, 0, 20.5293, 19.0158, 11.117, 14.0145, 17.4982, 14.1585, 19.5365, 25.1506, 18.9684, 29.8787, 24.3024
5/21/2009 15:11:53, .6129, .6141, 7.6787, 6.4547, 5.1107, 3.8196, 2.5383, 1.254, 729.079, 15.147, 74.7763, 18.7812, 686.3359, 61.7929, 150.91, 130.9645, 174.6468, 1.0881, 50, 4095, 20.3876, 18.9211, 11.1657, 16.8327, 16.2614, 13.3418, 19.3945, 25.0563, 18.9684, 29.5935, 24.3495
5/21/2009 15:12:23, .6159, .6115, 7.9532, 6.6869, 5.2921, 3.9608, 2.634, 1.3022, 947.1845, 15.159, 479.8782, 27.6826, 536.941, 51.9126, 123.1512, 120.395, 516.74, 1.0881, 52, 4095, 20.293, 18.8263, 11.3601, 19.4891, 15.2117, 13.6784, 18.0204, 24.9621, 19.0158, 30.0691, 24.4437
5/21/2009 15:12:53, .6129, .6141, 7.7763, 6.5391, 5.1824, 3.873, 2.5751, 1.2709, 793.438, 15.147, 706.428, 30.6497, 143.8458, 47.9604, 104.6453, 121.9049, 269.0173, 1.0921, 54, 4095, 20.1985, 18.779, 11.3601, 20.5293, 14.2544, 16.0708, 16.69, 24.8678, 19.0158, 30.3549, 24.4909
5/21/2009 15:13:23, .6159, .6141, 7.8129, 6.5655, 5.2035, 3.8918, 2.5874, 1.2781, 870.3112, 15.147, 687.2289, 31.6388, 42.0705, 252.483, 147.014, 126.938, 406.6411, 1.0881, 52, 0, 20.0567, 18.779, 11.2629, 19.4891, 13.7264, 19.1105, 15.4505, 24.8207, 19.0631, 30.0691, 24.538
5/21/2009 15:13:53, .6159, .6141, 7.9775, 6.7027, 5.3047, 3.9703, 2.6414, 1.3046, 965.062, 15.159, 425.1606, 14.8251, 43.9379, 633.8634, 122.6642, 145.5604, 540.3327, 1.0803, 50, 4095, 19.9621, 18.779, 11.4572, 18.0678, 15.0205, 21.0016, 14.4461, 24.7265, 19.0631, 30.7843, 24.6322
5/21/2009 15:14:23, .6129, .6141, 7.7092, 6.4811, 5.1318, 3.8353, 2.5482, 1.2564, 754.1075, 15.147, 49.8174,-4.9558, 40.2031, 758.3554, 53.5106, 194.8846, 198.2394, 1.0724, 53, 4095, 19.8676, 18.8263, 11.5058, 16.7851, 17.7831, 20.7655, 13.5342, 24.6793, 19.1105, 30.3549, 24.6793
5/21/2009 15:14:53, .6159, .6141, 8.008, 6.7291, 5.3258, 3.9891, 2.6512, 1.3094, 999.0292, 15.159, 34.4581, 378.7925, 33.667, 606.1985, 34.5177, 188.3416, 544.2648, 1.0685, 53, 4095, 19.773, 18.8263, 11.4087, 15.5938, 20.4348, 19.2525, 13.8225, 24.5851, 19.1105, 30.641, 24.6793
5/21/2009 15:15:23, .6159, .6141, 7.8129, 6.5655, 5.1993, 3.8855, 2.5825, 1.2757, 848.8582, 15.159, 46.9375, 632.9763, 29.9322, 205.0575, 50.1016, 184.8184, 292.61, 1.0685, 53, 4095, 19.7257, 18.8263, 11.3115, 14.5898, 21.4737, 17.7356, 16.2138, 24.538, 19.1578, 30.7843, 24.7265
5/21/2009 15:15:53, .6159, .6167, 7.7824, 6.5444, 5.1824, 3.8761, 2.5751, 1.2733, 870.3112, 15.171, 54.6172, 626.053, 208.2723, 90.4458, 52.0496, 161.6663, 379.1163, 1.0724, 50, 4095, 19.6784, 18.779, 11.3115, 13.9665, 20.4348, 16.4519, 19.2525, 24.4437, 19.1578, 30.2596, 24.7265
5/21/2009 15:16:23, .6129, .6141, 7.9897, 6.7185, 5.3132, 3.9765, 2.6463, 1.307, 954.3355, 15.159, 57.4971, 339.2308, 577.0909, 82.5415, 62.7635, 167.7059, 504.9437, 1.0763, 53, 4095, 19.6784, 18.7316, 11.1657, 15.1639, 18.9684, 15.3072, 21.2849, 24.3495, 19.2525, 30.832, 24.7736
5/21/2009 15:16:53, .6159, .6167, 7.7153, 6.4863, 5.136, 3.8384, 2.5506, 1.2564, 718.3525, 15.147, 61.3369, 16.8031, 690.0708, 63.7689, 91.9833, 158.6464, 154.9863, 1.0842, 54, 4095, 19.6311, 18.6368, 11.0684, 17.878, 17.5932, 14.2544, 21.1433, 24.3024, 19.2525, 30.4979, 24.7736
5/21/2009 15:17:23, .6129, .6141, 8.0141, 6.7344, 5.3301, 3.9891, 2.6536, 1.3118, 943.609, 15.159, 472.1985, 31.6388, 538.8085, 44.9963, 120.7162, 115.8652, 497.0795, 1.0921, 51, 4095, 19.5838, 18.6368, 11.0197, 20.4821, 16.3567, 14.5419, 19.6311, 24.2081, 19.3472, 30.832, 24.8207
5/21/2009 15:17:53, .6159, .6141, 7.8129, 6.5708, 5.2035, 3.8886, 2.5825, 1.2733, 784.4992, 15.147, 717.9475, 34.6059, 141.9783, 40.0562, 135.3261, 112.8454, 245.4247, 1.096, 51, 4095, 19.5365, 18.6368, 11.0197, 21.5681, 15.3072, 16.8327, 18.1627, 24.161, 19.3472, 31.0232, 24.8678
5/21/2009 15:18:23, .6159, .6141, 7.88, 6.6183, 5.2415, 3.9232, 2.607, 1.2877, 881.0377, 15.147, 658.4302, 37.573, 41.1368, 246.5549, 121.2032, 163.1762, 410.5732, 1.096, 54, 0, 19.4891, 18.6842, 11.0684, 20.6238, 14.5898, 19.773, 16.8327, 24.0668, 19.3945, 30.7843, 24.9621
5/21/2009 15:18:53, .6159, .6141, 8.0629, 6.7819, 5.3638, 4.0173, 2.6708, 1.3191, 982.9395, 15.159, 375.2428, 29.6607, 43.9379, 609.1626, 110.4892, 212.5004, 556.0611, 1.0921, 52, 4095, 19.4418, 18.7316, 10.971, 19.1578, 15.7846, 21.7096, 15.5938, 24.0197, 19.3945, 31.5021, 25.0563
5/21/2009 15:19:23, .6129, .6141, 7.7336, 6.5075, 5.1529, 3.851, 2.558, 1.2612, 730.8667, 15.147, 66.1367, 9.8799, 43.0042, 758.3554, 94.9053, 163.1762, 170.7147, 1.0803, 50, 4095, 19.3945, 18.779, 10.9224, 17.7831, 18.4472, 21.4737, 14.5419, 23.9725, 19.4418, 31.0711, 25.1035
5/21/2009 15:19:53, .6129, .6141, 8.069, 6.7871, 5.368, 4.0173, 2.6733, 1.3191, 1007.968, 15.171, 61.3369, 428.2446, 40.2031, 582.4857, 67.6335, 189.8515, 579.6537, 1.0724, 51, 4095, 19.3472, 18.8263, 10.8736, 16.4995, 21.0016, 20.0094, 14.8291, 23.9254, 19.4418, 31.3104, 25.1035
5/21/2009 15:20:23, .6159, .6141, 7.819, 6.5761, 5.2035, 3.8918, 2.5849, 1.2757, 820.2542, 15.159, 52.6973, 643.8558, 38.3356, 127.003, 56.4326, 245.2154, 284.7458, 1.0724, 50, 4095, 19.2998, 18.8737, 10.8249, 15.4028, 21.9927, 18.542, 17.118, 23.8783, 19.4891, 31.3104, 25.1035
5/21/2009 15:20:53, .6159, .6141, 7.9349, 6.671, 5.2836, 3.9514, 2.6266, 1.2974, 927.5192, 15.171, 63.2568, 600.3379, 251.2233, 75.6253, 76.3994, 235.6525, 481.3511, 1.0803, 51, 4095, 19.2998, 18.8263, 10.6787, 14.7813, 20.9544, 17.1656, 19.9621, 23.8312, 19.5365, 31.1189, 25.1506
5/21/2009 15:21:23, .6159, .6141, 8.0446, 6.7713, 5.3512, 4.0079, 2.6634, 1.3143, 957.911, 15.159, 62.2969, 319.45, 595.7653, 61.7929, 97.8273, 203.9441, 516.74, 1.0842, 52, 4095, 19.2998, 18.8263, 10.5323, 16.0231, 19.5365, 15.9277, 21.804, 23.7369, 19.5365, 31.55, 25.1506
5/21/2009 15:21:53, .6159, .6141, 7.7641, 6.5338, 5.174, 3.8698, 2.5678, 1.266, 755.8952, 15.147, 116.0545, 32.6278, 693.8057, 42.0322, 130.9431, 138.5141, 213.9679, 1.096, 50, 4095, 19.3472, 18.779, 10.4346, 18.7316, 18.1627, 14.877, 21.5209, 23.6898, 19.5838, 31.0711, 25.1977
5/21/2009 15:22:23, .6129, .6141, 8.1117, 6.8241, 5.3933, 4.0393, 2.6855, 1.3263, 977.5762, 15.159, 537.4756, 39.5511, 453.8401, 30.1758, 135.3261, 159.1497, 528.5363, 1.1, 53, 4095, 19.3472, 18.779, 10.3369, 21.1905, 16.8803, 15.546, 20.1985, 23.6427, 19.6311, 31.598, 25.2448
5/21/2009 15:22:53, .6159, .6141, 7.819, 6.5761, 5.2077, 3.8949, 2.5874, 1.2757, 763.0462, 15.147, 654.5903, 41.5292, 43.0042, 25.2357, 132.8911, 245.7187, 202.1715, 1.1039, 51, 0, 19.2998, 18.8263, 10.1902, 21.8512, 15.7369, 17.878, 18.779, 23.5956, 19.6311, 31.646, 25.292
5/21/2009 15:23:23, .6159, .6115, 8.0751, 6.7871, 5.3765, 4.0236, 2.6733, 1.3215, 956.1232, 15.159, 589.3133, 41.5292, 38.3356, 324.6094, 140.683, 209.4805, 493.1474, 1.1, 52, 0, 19.2998, 18.8737, 10.0434, 20.8127, 15.2595, 20.5293, 17.3557, 23.5956, 19.6784, 31.6939, 25.3862
5/21/2009 15:23:53, .6159, .6141, 8.008, 6.7344, 5.3258, 3.986, 2.6512, 1.307, 909.6417, 15.159, 266.7677, 37.573, 42.0705, 681.2889, 139.7091, 165.1894, 434.1658, 1.096, 54, 4095, 19.2998, 18.9211, 9.9454, 19.5365, 16.8327, 21.9927, 16.1184, 23.5013, 19.7257, 32.1265, 25.4334
5/21/2009 15:24:23, .6159, .6141, 7.9166, 6.6605, 5.2752, 3.9452, 2.6217, 1.295, 904.2785, 15.159, 60.3769, 182.9622, 44.8717, 688.2052, 116.8202, 238.6724, 453.8263, 1.0881, 50, 4095, 19.2525, 19.0158, 9.8474, 18.1627, 19.5365, 21.4737, 15.1639, 23.5013, 19.7257, 31.646, 25.4805
5/21/2009 15:24:53, .6159, .6141, 8.1117, 6.8293, 5.3976, 4.0393, 2.6855, 1.3239, 997.2415, 15.171, 63.2568, 545.9406, 44.8717, 373.023, 94.9053, 285.9833, 567.8574, 1.0842, 51, 0, 19.2998, 19.0631, 9.6511, 16.8803, 21.4737, 20.1985, 16.1661, 23.4542, 19.7257, 32.1747, 25.4805
5/21/2009 15:25:23, .6159, .6141, 7.8312, 6.5919, 5.2161, 3.9012, 2.5923, 1.2781, 797.0135, 15.159, 65.1767, 666.6037, 42.0705, 57.8407, 105.6193, 284.4734, 269.0173, 1.0881, 52, 0, 19.2525, 19.1105, 9.4545, 15.7846, 21.6152, 18.8263, 18.542, 23.407, 19.773, 31.838, 25.5276
5/21/2009 15:25:53, .6159, .6141, 8.1239, 6.8399, 5.4102, 4.0519, 2.6929, 1.3287, 999.0292, 15.171, 58.457, 548.9077, 421.16, 47.9604, 115.3592, 215.0169, 571.7895, 1.0921, 54, 0, 19.2998, 19.1105, 9.3069, 15.6415, 20.6238, 17.4982, 21.0016, 23.3599, 19.8203, 31.9822, 25.5276
5/21/2009 15:26:23, .6129, .6141, 7.8617, 6.613, 5.233, 3.9138, 2.5997, 1.2805, 780.9237, 15.147, 48.8575, 95.9265, 691.9382, 37.0921, 123.1512, 168.2093, 229.6963, 1.096, 51, 4095, 19.2998, 19.1105, 9.1099, 17.6407, 19.4891, 16.2614, 22.087, 23.3128, 19.8676, 32.0303, 25.5748
5/21/2009 15:26:53, .6129, .6141, 8.0507, 6.7713, 5.3638, 4.0111, 2.6659, 1.3167, 950.76, 15.159, 307.0859, 39.5511, 600.4339, 25.2357, 137.7611, 213.0037, 485.2832, 1.1, 54, 4095, 19.3472, 19.1105, 8.8631, 20.293, 18.2101, 15.6892, 21.2377, 23.3128, 19.8676, 31.838, 25.5748
5/21/2009 15:27:23, .6129, .6141, 8.0812, 6.7977, 5.3722, 4.0236, 2.6733, 1.3191, 932.8825, 15.159, 580.6736, 41.5292, 280.1686, 18.3195, 143.118, 236.6591, 438.0979, 1.1039, 54, 0, 19.3472, 19.1578, 8.6654, 21.8512, 16.9754, 17.0229, 20.0567, 23.2657, 19.9149, 32.3674, 25.6219
5/21/2009 15:27:53, .6159, .6141, 7.8495, 6.6024, 5.2288, 3.9075, 2.5972, 1.2805, 786.287, 15.147, 693.9486, 40.5402, 35.5345, 84.5176, 147.988, 157.6398, 225.7642, 1.1039, 54, 4095, 19.3945, 19.2052, 8.4674, 21.7096, 15.9754, 19.5838, 18.8263, 23.2185, 19.9621, 31.9822, 25.7162
5/21/2009 15:28:23, .6129, .6141, 8.1849, 6.8874, 5.4482, 4.077, 2.7125, 1.3384, 991.8782, 15.159, 482.758, 40.5402, 37.4019, 534.0722, 145.553, 142.0372, 524.6042, 1.1039, 54, 4095, 19.3945, 19.2998, 8.3186, 20.7655, 16.4519, 21.9455, 17.5457, 23.2185, 19.9621, 32.4156, 25.7633
5/21/2009 15:28:53, .6129, .6141, 7.8678, 6.6235, 5.2372, 3.9169, 2.6021, 1.2805, 777.3482, 15.147, 46.9375, 35.5949, 40.2031, 704.0137, 128.5081, 231.6261, 225.7642, 1.1, 54, 0, 19.3945, 19.3945, 8.12, 19.6311, 18.6842, 22.4643, 16.309, 23.1714, 20.0094, 32.3192, 25.8105
5/21/2009 15:29:23, .6129, .6141, 8.1666, 6.8768, 5.4398, 4.0738, 2.7076, 1.336, 1009.7557, 15.171, 58.457, 364.9459, 43.0042, 609.1626, 122.6642, 237.1625, 579.6537, 1.096, 50, 4095, 19.4418, 19.4891, 7.9708, 18.4472, 21.0961, 21.4265, 16.0231, 23.1714, 20.0094, 32.3674, 25.8576
5/21/2009 15:29:53, .6159, .6141, 8.0385, 6.766, 5.3512, 4.0048, 2.661, 1.3094, 929.307, 15.159, 66.1367, 659.6804, 43.9379, 285.0881, 111.9502, 192.8713, 465.6226, 1.0881, 50, 4095, 19.4418, 19.5365, 7.8214, 17.2131, 22.5114, 20.293, 17.7356, 23.1243, 20.0567, 32.657, 25.8576
5/21/2009 15:30:23, .6129, .6141, 7.8861, 6.6341, 5.2499, 3.9263, 2.6095, 1.2853, 847.0705, 15.159, 59.417, 701.2202, 180.2608, 51.9126, 104.6453, 154.1166, 351.5916, 1.0921, 53, 4095, 19.4891, 19.5838, 7.6718, 16.2614, 22.087, 19.0631, 20.4821, 23.0771, 20.104, 31.9822, 25.8576
5/21/2009 15:30:53, .6129, .6141, 8.1483, 6.861, 5.4271, 4.0613, 2.7002, 1.3287, 979.364, 15.159, 50.7774, 431.2117, 563.0852, 44.0083, 106.5933, 163.1762, 524.6042, 1.096, 50, 4095, 19.5365, 19.6311, 7.472, 17.0705, 20.9544, 17.8306, 22.5586, 23.0771, 20.1513, 32.4156, 25.8576
5/21/2009 15:31:23, .6159, .6141, 7.8434, 6.6077, 5.2246, 3.9075, 2.5948, 1.2757, 736.23, 15.147, 42.1378, 37.573, 691.0045, 31.1639, 123.1512, 188.3416, 151.0542, 1.1039, 54, 4095, 19.5838, 19.6311, 7.3219, 19.4418, 19.8676, 16.69, 22.7472, 23.0771, 20.1985, 32.2228, 25.9048
5/21/2009 15:31:53, .6129, .6141, 8.1239, 6.8399, 5.4102, 4.0519, 2.6929, 1.3263, 965.062, 15.159, 413.6411, 38.5621, 584.5607, 22.2716, 147.014, 128.9512, 493.1474, 1.1039, 52, 4095, 19.6311, 19.6784, 7.1716, 21.8983, 18.6842, 16.4995, 21.6624, 23.03, 20.2458, 32.3192, 25.9519
5/21/2009 15:32:23, .6129, .6141, 8.0202, 6.7502, 5.3385, 3.9922, 2.6536, 1.307, 873.8867, 15.159, 682.4291, 39.5511, 214.8083, 19.3075, 160.1629, 128.9512, 343.7274, 1.1039, 54, 0, 19.6784, 19.7257, 7.1716, 23.1714, 17.4982, 18.4472, 20.4348, 23.03, 20.293, 32.7053, 25.9991
5/21/2009 15:32:53, .6129, .6141, 7.941, 6.6816, 5.2921, 3.9577, 2.6291, 1.295, 864.948, 15.159, 675.7094, 39.5511, 36.4682, 187.2729, 125.0991, 152.6067, 347.6595, 1.1078, 52, 4095, 19.7257, 19.8203, 7.1716, 22.4643, 16.5948, 21.2377, 19.2052, 22.9829, 20.3403, 32.3192, 26.0934
5/21/2009 15:33:23, .6129, .6141, 8.2093, 6.9138, 5.4608, 4.0927, 2.7199, 1.3408, 990.0905, 15.159, 438.6, 39.5511, 37.4019, 587.4259, 134.8391, 135.4942, 516.74, 1.1039, 54, 4095, 19.7257, 19.9149, 7.1215, 21.3321, 17.4507, 23.1714, 17.9729, 22.9829, 20.3876, 32.8504, 26.1405
5/21/2009 15:33:53, .6159, .6141, 7.8678, 6.6235, 5.2372, 3.9169, 2.6021, 1.2829, 746.9565, 15.147, 65.1767, 31.6388, 41.1368, 745.511, 147.014, 149.0836, 178.5789, 1.096, 51, 4095, 19.773, 20.0094, 7.0713, 20.1513, 19.8676, 23.2657, 16.8327, 22.9829, 20.4348, 32.5121, 26.1877
5/21/2009 15:34:23, .6159, .6141, 8.1544, 6.8663, 5.4313, 4.0676, 2.7027, 1.3311, 1004.3925, 15.171, 73.8163, 389.672, 40.2031, 639.7916, 115.3592, 170.7258, 575.7216, 1.0881, 52, 4095, 19.8203, 20.104, 7.1716, 18.9211, 22.37, 21.9927, 16.6424, 22.9829, 20.4348, 32.6087, 26.1877
5/21/2009 15:34:53, .6129, .6141, 8.0446, 6.7766, 5.3554, 4.0079, 2.6634, 1.3118, 922.156, 15.171, 70.9365, 668.5818, 40.2031, 274.2198, 90.5224, 176.7655, 442.03, 1.0842, 51, 4095, 19.8676, 20.1985, 7.1716, 17.7831, 23.5013, 20.671, 18.542, 22.9357, 20.4821, 32.802, 26.1877
5/21/2009 15:35:23, .6159, .6141, 7.9349, 6.6816, 5.2836, 3.9514, 2.6266, 1.2926, 877.4622, 15.171, 75.7363, 693.3079, 168.1224, 62.7809, 137.2741, 168.2093, 398.7768, 1.0921, 54, 4095, 19.9149, 20.1985, 7.0713, 16.8327, 22.7472, 19.4418, 21.2849, 22.9357, 20.5293, 32.3192, 26.2349
5/21/2009 15:35:53, .6159, .6141, 8.2703, 6.9718, 5.5073, 4.1241, 2.7444, 1.3504, 1052.6617, 15.171, 69.9765, 459.894, 517.333, 49.9365, 201.5577, 167.2026, 626.839, 1.0921, 54, 0, 19.9621, 20.2458, 7.2719, 17.5457, 21.4265, 18.2576, 23.2657, 22.9357, 20.5766, 32.8504, 26.2349
5/21/2009 15:36:23, .6159, .6141, 7.8922, 6.6447, 5.2541, 3.9326, 2.6119, 1.2829, 754.1075, 15.147, 60.3769, 43.5073, 705.0103, 41.0442, 149.936, 158.6464, 178.5789, 1.096, 50, 4095, 20.0567, 20.2458, 7.7716, 19.8203, 20.1513, 17.1656, 23.4542, 22.8886, 20.6238, 32.7536, 26.282
5/21/2009 15:36:53, .6159, .6141, 8.1605, 6.8716, 5.4398, 4.0707, 2.7027, 1.3335, 993.666, 15.171, 390.6022, 36.584, 595.7653, 30.1758, 185.9738, 147.0703, 548.1969, 1.1, 54, 4095, 20.104, 20.2458, 7.921, 22.3228, 19.0158, 16.8803, 22.1342, 22.8886, 20.671, 32.7536, 26.3292
5/21/2009 15:37:23, .6129, .6141, 8.1605, 6.8768, 5.4355, 4.0676, 2.7051, 1.3311, 972.213, 15.159, 634.4312, 36.584, 250.2896, 29.1878, 270.2242, 146.0637, 501.0116, 1.1, 54, 0, 20.1513, 20.293, 8.3186, 23.5013, 17.878, 18.6368, 20.8127, 22.8886, 20.7183, 33.2865, 26.3764
5/21/2009 15:37:53, .6129, .6141, 7.9532, 6.6974, 5.2921, 3.9577, 2.6316, 1.295, 838.1317, 15.147, 716.0276, 37.573, 39.2694, 105.2663, 193.2787, 153.11, 320.1347, 1.1, 55, 0, 20.1513, 20.3403, 9.1099, 22.8414, 16.9278, 21.2377, 19.4891, 22.9357, 20.7655, 32.9472, 26.4235
5/21/2009 15:38:23, .6159, .6141, 8.3007, 6.9982, 5.5284, 4.1429, 2.7518, 1.3552, 1059.8127, 15.171, 514.4366, 31.6388, 40.2031, 546.9166, 185.4868, 160.6596, 638.6353, 1.096, 54, 4095, 20.1985, 20.4821, 9.4545, 21.5681, 17.4982, 23.3128, 18.3524, 22.8886, 20.7655, 33.4323, 26.5179
5/21/2009 15:38:53, .6159, .6141, 8.0202, 6.7502, 5.3385, 3.9922, 2.6536, 1.307, 895.3397, 15.159, 120.8542, 11.8579, 38.3356, 723.7743, 238.5694, 180.792, 402.7089, 1.0881, 53, 4095, 20.2458, 20.5293, 9.7983, 20.3403, 19.6784, 23.5956, 17.2606, 22.8886, 20.8127, 33.4809, 26.5651
5/21/2009 15:39:23, .6129, .6141, 8.1788, 6.8874, 5.4482, 4.077, 2.7076, 1.3335, 1043.723, 15.171, 81.496, 228.4581, 29.9322, 699.0735, 161.1369, 207.9706, 607.1785, 1.0803, 53, 0, 20.2458, 20.6238, 10.4346, 19.1578, 22.1813, 22.2757, 16.7375, 22.8886, 20.8127, 33.2865, 26.5651
5/21/2009 15:39:53, .6159, .6141, 8.2398, 6.9507, 5.4862, 4.1084, 2.7297, 1.3408, 1077.6902, 15.171, 66.1367, 571.6557, 23.3961, 387.8434, 116.3332, 219.5467, 607.1785, 1.0763, 51, 4095, 20.293, 20.671, 10.8736, 18.1153, 23.6898, 20.9072, 18.1627, 22.8886, 20.8127, 33.7243, 26.6122
5/21/2009 15:40:23, .6159, .6141, 7.9897, 6.7291, 5.3174, 3.9797, 2.6414, 1.2998, 911.4295, 15.171, 71.8964, 634.9544, 53.2751, 89.4578, 172.8248, 215.5202, 390.9126, 1.0763, 53, 0, 20.3403, 20.671, 11.2143, 17.1656, 23.2185, 19.7257, 20.8127, 22.8886, 20.86, 33.2865, 26.6594
5/21/2009 15:40:53, .6129, .6141, 8.3068, 7.0088, 5.5368, 4.1492, 2.7542, 1.3552, 1118.8085, 15.171, 80.536, 486.5981, 375.4078, 78.5894, 224.4465, 215.5202, 693.6848, 1.0763, 52, 0, 20.3876, 20.671, 11.8452, 17.3082, 21.8512, 18.5894, 23.03, 22.8886, 20.9072, 33.5782, 26.6594
5/21/2009 15:41:23, .6159, .6141, 8.0995, 6.8188, 5.3933, 4.033, 2.6782, 1.3191, 968.6375, 15.159, 85.3358, 122.6306, 659.2581, 75.6253, 170.3899, 214.0103, 489.2153, 1.0803, 51, 4094, 20.4348, 20.671, 12.5707, 19.1578, 20.5293, 17.5932, 23.7369, 22.8886, 20.9072, 33.8218, 26.6594
5/21/2009 15:41:53, .6129, .6141, 8.191, 6.8979, 5.4566, 4.0833, 2.715, 1.336, 1049.0862, 15.159, 294.6065, 7.9018, 607.9036, 68.7091, 255.1273, 201.9309, 634.7032, 1.0842, 54, 0, 20.4821, 20.671, 13.053, 21.7096, 19.4418, 17.0705, 22.6529, 22.8886, 20.9544, 33.6269, 26.7538
5/21/2009 15:42:23, .6129, .6141, 8.3251, 7.0193, 5.5452, 4.1523, 2.7591, 1.3577, 1111.6575, 15.171, 566.2743, 7.9018, 362.3358, 66.733, 300.9051, 200.9243, 713.3453, 1.0842, 53, 4095, 20.5293, 20.7183, 13.8225, 23.3128, 18.3524, 18.1153, 21.1905, 22.8886, 21.0016, 34.2127, 26.801
5/21/2009 15:42:53, .6129, .6141, 8.0141, 6.7502, 5.3343, 3.9891, 2.6512, 1.3046, 877.4622, 15.159, 752.5059, 6.9127, 37.4019, 66.733, 208.3756, 208.9772, 379.1163, 1.0842, 53, 0, 20.5766, 20.7655, 14.7334, 23.2185, 17.4507, 20.4821, 19.9149, 22.8886, 21.0016, 34.066, 26.8954
5/21/2009 15:43:23, .6159, .6141, 8.3739, 7.0615, 5.5832, 4.1837, 2.7787, 1.3649, 1156.3512, 15.171, 589.3133,-2.9777, 33.667, 452.0655, 247.3354, 215.5202, 764.4627, 1.0803, 52, 0, 20.5766, 20.8127, 15.2117, 21.9927, 17.4507, 22.8886, 18.8263, 22.9357, 21.0016, 34.2617, 26.9426
5/21/2009 15:43:53, .6129, .6141, 8.2337, 6.9454, 5.4862, 4.1052, 2.7272, 1.3408, 1097.3555, 15.159, 259.088, 9.8799, 23.3961, 662.5163, 252.2054, 236.1558, 646.4995, 1.0763, 52, 4095, 20.5766, 20.9072, 15.9277, 20.7655, 19.1578, 23.7369, 17.8306, 22.9357, 21.0488, 34.6051, 26.9898
5/21/2009 15:44:23, .6159, .6141, 8.1117, 6.8346, 5.4018, 4.0393, 2.6831, 1.3215, 1006.1802, 15.159, 48.8575, 46.4744, 14.059, 728.7145, 166.9809, 249.2418, 485.2832, 1.0763, 52, 4095, 20.6238, 20.9544, 16.6424, 19.6311, 21.6152, 22.7943, 17.118, 22.9357, 21.0488, 34.2617, 27.0842
5/21/2009 15:44:53, .6129, .6141, 8.38, 7.0668, 5.579, 4.1837, 2.7787, 1.3649, 1197.4695, 15.183, 32.5382, 462.8611, 9.3904, 462.9339, 181.1038, 251.2551, 717.2774, 1.0763, 51, 4095, 20.6238, 21.0016, 17.0229, 18.6842, 23.5484, 21.4265, 17.9255, 22.9357, 21.0488, 34.7527, 27.0842
5/21/2009 15:45:23, .6159, .6115, 8.1361, 6.861, 5.4187, 4.055, 2.6929, 1.3263, 1011.5435, 15.171, 24.8585, 569.6776, 10.3241, 131.9431, 224.9335, 255.2815, 453.8263, 1.0763, 50, 4095, 20.671, 21.0016, 17.5457, 17.7831, 23.7369, 20.293, 20.1985, 22.9357, 21.0961, 34.6543, 27.1314
5/21/2009 15:45:53, .6159, .6141, 8.2824, 6.9771, 5.5157, 4.1304, 2.7419, 1.3504, 1133.1105, 15.183, 48.8575, 550.8858, 235.3501, 73.6493, 192.3047, 262.8312, 662.2279, 1.0763, 50, 4095, 20.7183, 21.0016, 18.305, 17.4032, 22.4643, 19.2052, 22.7, 22.9357, 21.0961, 34.5069, 27.1314
