Filename:
C:\AO-51Tlm\WOD\2009\Wd052900

Start Time
5/29/2009 0:12:37
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/29/2009 3:59:37, .4034, .4196, 8.2703, 6.9296, 5.4735, 4.0738, 2.7272, 1.3649, 854.2215, 15.159, 76.6962,-5.9448, 15.9264, 711.9179, 109.5152, 140.024, 410.5732, .8913, 50, 4095, 20.8127, 21.3321, 27.1314, 21.4265, 22.2757, 25.2448, 19.2052, 26.0934, 22.6057, 35.4444, 28.5025
5/29/2009 4:00:07, .4034, .4196, 8.4044, 7.0404, 5.5705, 4.1492, 2.7763, 1.3914, 1058.025, 15.171, 31.5782, 269.0089, 13.1252, 600.2703, 166.0069, 143.0439, 717.2774, .8913, 51, 4095, 20.86, 21.4265, 26.7538, 20.5766, 24.6322, 23.7369, 19.2052, 26.1405, 22.6529, 35.1967, 28.5025
5/29/2009 4:00:37, .4034, .4196, 8.4532, 7.0774, 5.6001, 4.1712, 2.791, 1.4011, 1070.5392, 15.171, 27.7384, 504.4009, 14.9927, 364.1307, 172.3378, 139.5207, 717.2774, .8913, 51, 0, 20.9072, 21.5209, 26.6122, 19.8676, 25.7633, 22.3228, 20.8127, 26.1877, 22.7472, 35.5436, 28.5499
5/29/2009 4:01:07, .4034, .4196, 8.2398, 6.9085, 5.4524, 4.0613, 2.7174, 1.3601, 825.6175, 15.171, 37.338, 639.8996, 25.2636, 47.9604, 115.3592, 138.0108, 359.4558, .8913, 51, 4095, 21.0016, 21.5681, 26.5179, 19.4418, 25.3862, 21.1905, 23.3128, 26.2349, 22.7943, 35.0979, 28.5499
5/29/2009 4:01:37, .4057, .4196, 8.441, 7.0668, 5.5916, 4.168, 2.7885, 1.3986, 1063.3882, 15.171, 59.417, 518.2474, 371.673, 49.9365, 130.4561, 142.0372, 752.6664, .8913, 51, 4095, 21.0961, 21.5681, 26.0934, 19.7257, 23.8783, 20.4348, 25.5276, 26.282, 22.8886, 35.0979, 28.5973
5/29/2009 4:02:07, .4034, .4196, 8.441, 7.0721, 5.5916, 4.1649, 2.7861, 1.3986, 1043.723, 15.171, 76.6962, 238.3486, 564.0189, 47.9604, 213.7326, 133.481, 729.0737, .8953, 50, 4095, 21.1905, 21.6152, 25.8105, 21.5681, 22.4643, 19.8203, 26.3292, 26.3292, 22.9829, 35.494, 28.6446
5/29/2009 4:02:37, .4034, .4196, 8.2642, 6.9243, 5.4693, 4.0738, 2.7248, 1.3649, 848.8582, 15.159, 106.4549, 10.8689, 656.457, 42.0322, 160.1629, 125.4281, 457.7584, .8992, 51, 4095, 21.2849, 21.6624, 25.8105, 23.9254, 21.3793, 19.4891, 25.4334, 26.3764, 23.03, 35.0979, 28.692
5/29/2009 4:03:07, .4034, .4196, 8.4837, 7.0985, 5.6212, 4.1869, 2.8033, 1.4083, 1063.3882, 15.171, 500.9972, 17.7922, 494.9237, 42.0322, 137.7611, 124.4215, 776.259, .8992, 51, 4095, 21.3321, 21.7096, 25.4805, 25.9048, 20.671, 20.2458, 23.784, 26.4235, 23.1243, 35.4444, 28.7868
5/29/2009 4:03:37, .4057, .4196, 8.38, 7.0193, 5.5494, 4.1335, 2.7665, 1.3866, 952.5477, 15.171, 662.27, 20.7593, 148.5144, 44.9963, 222.0115, 118.8851, 607.1785, .9032, 52, 0, 21.3793, 21.804, 25.1035, 26.3764, 20.1513, 22.5114, 22.4171, 26.4707, 23.1714, 35.7425, 28.8342
5/29/2009 4:04:07, .4034, .4196, 8.3068, 6.9613, 5.4988, 4.0958, 2.7419, 1.3745, 902.4907, 15.159, 689.1488, 21.7484, 29.9322, 175.4166, 139.7091, 116.8718, 544.2648, .9071, 52, 4095, 21.4265, 21.8983, 25.0563, 25.1506, 19.9149, 25.0092, 21.3321, 26.5651, 23.2657, 35.2957, 28.929
5/29/2009 4:04:37, .4034, .4196, 8.4593, 7.0826, 5.6043, 4.1774, 2.7935, 1.4035, 1034.7842, 15.159, 482.758, 18.7812, 28.9985, 563.7131, 87.6004, 121.4016, 729.0737, .9032, 51, 4095, 21.4737, 21.9927, 24.6322, 23.5484, 20.9544, 26.7066, 20.7183, 26.6122, 23.3128, 35.5933, 28.9764
5/29/2009 4:05:07, .4034, .4196, 8.2885, 6.9402, 5.4862, 4.0833, 2.7321, 1.3697, 848.8582, 15.159, 93.0155, 9.8799, 27.131, 717.8461, 139.7091, 126.938, 442.03, .8992, 50, 4095, 21.5209, 22.1342, 23.9725, 22.3228, 23.3128, 26.6594, 20.2458, 26.6594, 23.3599, 35.494, 29.0238
5/29/2009 4:05:37, .4034, .4215, 8.3129, 6.9613, 5.503, 4.0958, 2.7419, 1.3745, 941.8212, 15.159, 54.6172, 240.3266, 23.3961, 674.3727, 65.1985, 125.4281, 591.45, .8953, 52, 0, 21.6152, 22.2285, 23.5956, 21.3793, 25.7162, 24.9621, 20.1985, 26.7066, 23.407, 35.0979, 29.0712
5/29/2009 4:06:07, .4034, .4196, 8.4105, 7.051, 5.5748, 4.1523, 2.7787, 1.3938, 999.0292, 15.171, 47.8975, 573.6338, 25.2636, 406.616, 46.2056, 123.4148, 658.2958, .8953, 51, 4095, 21.6624, 22.2757, 23.03, 20.86, 27.037, 23.3128, 21.804, 26.7538, 23.5013, 35.4444, 29.0712
5/29/2009 4:06:37, .4057, .4196, 8.2215, 6.8874, 5.4398, 4.0487, 2.7076, 1.3552, 745.1687, 15.159, 55.5772, 694.2969, 28.0647, 45.9844, 72.9905, 115.8652, 280.8137, .8992, 51, 4095, 21.7568, 22.3228, 22.2285, 20.5293, 26.5651, 22.1342, 24.3495, 26.801, 23.5484, 34.9004, 29.1187
5/29/2009 4:07:07, .4034, .4196, 8.3434, 6.9929, 5.5284, 4.1178, 2.7542, 1.3818, 974.0007, 15.171, 48.8575, 585.5023, 365.1369, 33.1399, 112.9242, 97.2428, 650.4316, .9032, 52, 4095, 21.8512, 22.3228, 21.5681, 20.86, 24.8207, 21.3793, 26.6122, 26.8482, 23.6427, 34.9498, 29.1187
5/29/2009 4:07:37, .4057, .4196, 8.3495, 6.9929, 5.5284, 4.1178, 2.7542, 1.3842, 902.4907, 15.171, 49.8174, 267.0308, 632.1803, 24.2477, 89.0614, 90.6998, 520.6721, .9071, 53, 4095, 21.9455, 22.37, 21.0488, 22.7472, 23.2657, 20.9544, 27.462, 26.8954, 23.7369, 35.2957, 29.1661
5/29/2009 4:08:07, .4034, .4196, 8.2215, 6.8874, 5.4398, 4.0519, 2.7125, 1.3552, 759.4707, 15.159, 89.1757, 28.6717, 662.0593, 17.3314, 89.0614, 106.3024, 308.3384, .911, 52, 0, 22.0398, 22.4171, 20.4348, 25.1977, 22.2285, 20.7655, 26.282, 26.9426, 23.784, 34.7527, 29.2136
5/29/2009 4:08:37, .4057, .4196, 8.38, 7.0193, 5.5537, 4.1398, 2.7689, 1.3914, 970.4252, 15.171, 485.6379, 28.6717, 480.918, 13.3793, 110.0022, 81.6403, 622.9069, .911, 51, 0, 22.087, 22.4643, 19.773, 27.037, 21.5681, 21.6152, 24.4909, 27.037, 23.8783, 35.1967, 29.261
5/29/2009 4:09:07, .401, .4196, 8.2642, 6.9243, 5.4735, 4.0738, 2.7272, 1.3649, 786.287, 15.159, 679.5492, 28.6717, 114.9005, 22.2716, 100.2623, 78.6204, 327.9989, .915, 51, 4095, 22.1342, 22.5586, 19.2998, 27.2731, 21.1905, 23.9725, 22.9829, 27.0842, 23.9725, 35.3452, 29.356
5/29/2009 4:09:37, .4034, .4196, 8.2885, 6.9402, 5.4862, 4.0864, 2.7346, 1.3721, 893.552, 15.159, 606.5925, 28.6717, 27.131, 223.8301, 100.2623, 149.5869, 508.8758, .915, 52, 4095, 22.1813, 22.7, 18.8263, 25.7633, 21.1905, 26.3764, 21.9927, 27.1314, 24.0197, 35.0485, 29.4035
5/29/2009 4:10:07, .4034, .4215, 8.4288, 7.0563, 5.5832, 4.1617, 2.7861, 1.3986, 981.1517, 15.159, 385.8024, 28.6717, 28.0647, 568.6533, 95.3923, 123.4148, 630.7711, .911, 51, 0, 22.2285, 22.7943, 18.305, 24.0668, 22.4643, 27.5565, 21.5209, 27.1786, 24.0668, 35.5933, 29.4509
5/29/2009 4:10:37, .4034, .4196, 8.2215, 6.8927, 5.444, 4.0519, 2.7101, 1.3552, 723.7157, 15.147, 35.4181, 29.6607, 29.9322, 711.9179, 90.5224, 100.2627, 249.3568, .911, 51, 4095, 22.2757, 22.8886, 17.7831, 22.7472, 24.7736, 26.9898, 21.1433, 27.2259, 24.1139, 35.1473, 29.4984
5/29/2009 4:11:07, .4034, .4196, 8.3861, 7.0193, 5.5579, 4.1429, 2.7714, 1.3914, 999.0292, 15.171, 42.1378, 403.5186, 29.9322, 550.8687, 84.1914, 161.1629, 681.8885, .9071, 51, 0, 22.37, 22.9829, 17.3082, 21.8983, 26.8482, 25.1035, 21.6152, 27.3203, 24.161, 35.2462, 29.4984
5/29/2009 4:11:37, .4034, .4196, 8.3434, 6.9929, 5.5284, 4.1209, 2.7567, 1.3818, 900.703, 15.171, 44.0577, 617.1516, 29.9322, 207.0336, 85.1654, 194.3813, 520.6721, .9071, 52, 4095, 22.4643, 23.0771, 16.8803, 21.5209, 27.3203, 23.4542, 23.6427, 27.3676, 24.2553, 35.5436, 29.5459
5/29/2009 4:12:07, .4034, .4196, 8.2398, 6.9085, 5.4566, 4.0613, 2.7199, 1.3601, 802.3767, 15.171, 32.5382, 651.7681, 99.0273, 24.2477, 91.4963, 172.739, 375.1842, .911, 52, 4095, 22.5586, 23.0771, 16.4995, 21.3321, 26.0934, 22.2757, 25.9048, 27.3676, 24.3024, 34.9991, 29.5935
5/29/2009 4:12:37, .4034, .4196, 8.4105, 7.0404, 5.5748, 4.1555, 2.7812, 1.3962, 968.6375, 15.171, 23.8986, 435.1679, 520.1341, 17.3314, 97.3403, 113.852, 611.1106, .911, 51, 0, 22.6529, 23.1243, 16.0708, 22.3228, 24.3495, 21.5681, 27.4148, 27.4148, 24.3495, 35.4444, 29.5935
5/29/2009 4:13:07, .4034, .4215, 8.2276, 6.8979, 5.4482, 4.0582, 2.7125, 1.3577, 730.8667, 15.147, 24.8585, 27.6826, 658.3244, 12.3913, 102.6973, 135.9975, 245.4247, .915, 53, 0, 22.7, 23.1714, 15.7846, 24.6793, 22.8886, 21.2377, 27.1314, 27.5093, 24.4437, 35.1967, 29.641
5/29/2009 4:13:37, .4034, .4215, 8.3678, 7.0088, 5.5494, 4.1366, 2.7665, 1.3914, 956.1232, 15.159, 304.206, 29.6607, 502.3935, 9.4272, 102.2103, 231.1228, 591.45, .911, 52, 0, 22.7943, 23.2185, 15.4983, 26.6594, 21.8512, 21.6152, 25.292, 27.5565, 24.4909, 35.3948, 29.6885
5/29/2009 4:14:07, .401, .4196, 8.3678, 7.014, 5.5452, 4.1335, 2.7665, 1.389, 911.4295, 15.159, 579.7137, 27.6826, 239.085, 9.4272, 101.7233, 175.2556, 508.8758, .915, 52, 4095, 22.8414, 23.2657, 15.2117, 27.3203, 21.2377, 23.3128, 23.5484, 27.6038, 24.5851, 35.7923, 29.7836
5/29/2009 4:14:37, .4034, .4196, 8.2398, 6.8979, 5.4524, 4.0613, 2.7174, 1.3601, 782.7115, 15.147, 657.4702, 28.6717, 25.2636, 94.3979, 103.1843, 102.7792, 324.0668, .915, 53, 4095, 22.8886, 23.3599, 14.9726, 26.282, 21.0016, 25.8105, 22.1813, 27.6511, 24.5851, 35.2957, 29.8312
5/29/2009 4:15:07, .4057, .4196, 8.441, 7.0721, 5.6001, 4.1743, 2.7959, 1.4035, 1006.1802, 15.159, 408.8413, 29.6607, 27.131, 517.2756, 103.6713, 159.653, 654.3637, .915, 51, 4095, 22.9357, 23.5013, 14.7813, 24.538, 21.9927, 27.462, 21.2849, 27.6983, 24.6322, 35.7923, 29.8787
5/29/2009 4:15:37, .4034, .4196, 8.2581, 6.9243, 5.4693, 4.0738, 2.7248, 1.3673, 791.6502, 15.159, 21.9787, 27.6826, 28.9985, 637.8155, 100.7493, 242.6988, 343.7274, .911, 52, 0, 22.9829, 23.5956, 14.6377, 23.03, 24.3024, 27.0842, 20.671, 27.7456, 24.6322, 35.6927, 29.9263
5/29/2009 4:16:07, .4034, .4196, 8.38, 7.0193, 5.5537, 4.1398, 2.7689, 1.3914, 954.3355, 15.171, 29.6583, 278.8993, 29.9322, 583.4738, 90.0354, 208.9772, 603.2464, .911, 53, 4095, 23.03, 23.6898, 14.494, 21.8512, 26.3292, 25.292, 20.8127, 27.7929, 24.6793, 35.5933, 29.9263
5/29/2009 4:16:37, .4057, .4196, 8.3861, 7.0299, 5.5537, 4.1398, 2.7689, 1.3914, 941.8212, 15.171, 35.4181, 620.1188, 29.9322, 294.9684, 86.1394, 140.5273, 575.7216, .911, 52, 0, 23.1243, 23.7369, 14.3502, 21.0961, 27.3676, 23.5484, 22.5586, 27.8401, 24.7265, 35.892, 29.9739
5/29/2009 4:17:07, .4034, .4196, 8.2276, 6.8979, 5.4482, 4.0582, 2.715, 1.3577, 766.6217, 15.159, 31.5782, 692.3188, 90.6238, 23.2596, 91.0094, 100.766, 312.2705, .911, 50, 4095, 23.2185, 23.784, 14.3023, 20.6238, 26.4235, 22.2285, 25.292, 27.8874, 24.7265, 35.2957, 29.9739
5/29/2009 4:17:37, .4034, .4196, 8.3922, 7.0299, 5.5621, 4.1492, 2.7763, 1.3938, 977.5762, 15.159, 25.8185, 466.8173, 468.7796, 18.3195, 92.4703, 147.0703, 630.7711, .911, 50, 0, 23.2657, 23.784, 14.3023, 21.5681, 24.6793, 21.2377, 27.2259, 27.9347, 24.7736, 35.643, 29.9739
5/29/2009 4:18:07, .4057, .4196, 8.2824, 6.9402, 5.4862, 4.0864, 2.7321, 1.3697, 807.74, 15.159, 21.0187, 95.9265, 626.578, 13.3793, 95.3923, 184.3151, 355.5237, .915, 52, 4095, 23.3599, 23.784, 14.2544, 23.8312, 23.1243, 20.6238, 27.3203, 27.982, 24.8207, 35.7425, 30.0215
5/29/2009 4:18:37, .4034, .4196, 8.2703, 6.9243, 5.4735, 4.077, 2.7297, 1.3673, 850.646, 15.159, 237.969, 29.6607, 619.1082, 10.4152, 99.7753, 70.5675, 434.1658, .915, 51, 0, 23.407, 23.784, 14.2544, 26.282, 21.9455, 20.5766, 25.6219, 28.0293, 24.8678, 35.3948, 30.0215
5/29/2009 4:19:07, .4034, .4215, 8.3556, 7.0035, 5.5368, 4.1272, 2.7616, 1.3866, 911.4295, 15.159, 582.5936, 29.6607, 344.5951, 10.4152, 102.2103, 57.9848, 512.8079, .915, 50, 4095, 23.4542, 23.8312, 14.2544, 27.6511, 21.1433, 22.2757, 23.9254, 28.1239, 24.9149, 35.7923, 30.0691
5/29/2009 4:19:37, .4034, .4196, 8.2093, 6.8821, 5.4355, 4.0519, 2.7076, 1.3552, 705.8382, 15.147, 680.5092, 30.6497, 27.131, 11.4032, 99.7753, 95.2296, 198.2394, .9189, 53, 4095, 23.5013, 23.9254, 14.3502, 27.0842, 20.6238, 25.0092, 22.5114, 28.1239, 24.9149, 35.4444, 30.1167
5/29/2009 4:20:07, .4034, .4196, 8.3434, 6.9824, 5.5241, 4.1178, 2.7567, 1.3842, 950.76, 15.171, 540.3554, 30.6497, 28.0647, 386.8554, 97.8273, 111.3355, 591.45, .9189, 52, 0, 23.5484, 24.0197, 14.4461, 25.3391, 21.0016, 27.2731, 21.4265, 28.1712, 24.9149, 35.643, 30.1643
5/29/2009 4:20:37, .4034, .4196, 8.3068, 6.9613, 5.5073, 4.1021, 2.7444, 1.3769, 850.646, 15.159, 230.2893, 26.6936, 29.9322, 666.4685, 94.4183, 71.0708, 434.1658, .911, 52, 4095, 23.5956, 24.1139, 14.494, 23.7369, 23.0771, 27.9347, 20.671, 28.2185, 24.9621, 35.8421, 30.1643
5/29/2009 4:21:07, .4034, .4196, 8.2093, 6.8821, 5.4355, 4.0519, 2.7101, 1.3577, 757.683, 15.147, 45.0176, 92.9594, 31.7996, 700.0615, 79.8084, 83.1502, 312.2705, .9071, 52, 4095, 23.5956, 24.2081, 14.494, 22.4643, 25.7633, 26.5651, 20.293, 28.3132, 24.9621, 35.1967, 30.1643
5/29/2009 4:21:37, .4034, .4196, 8.3373, 6.9824, 5.5284, 4.1178, 2.7567, 1.3842, 963.2742, 15.171, 49.8174, 478.6858, 29.9322, 505.4192, 62.2765, 95.2296, 622.9069, .9032, 51, 0, 23.6898, 24.2553, 14.5898, 21.4737, 27.6038, 24.7736, 21.2377, 28.3605, 24.9621, 35.5436, 30.1643
5/29/2009 4:22:07, .4034, .4196, 8.2276, 6.8979, 5.4524, 4.0582, 2.715, 1.3577, 763.0462, 15.159, 50.7774, 669.5709, 28.0647, 107.2423, 55.9456, 100.766, 296.5421, .9032, 51, 4095, 23.7369, 24.2553, 14.7334, 20.7183, 27.7929, 23.2185, 23.7369, 28.3605, 25.0092, 35.4444, 30.1643
5/29/2009 4:22:37, .4057, .4196, 8.2337, 6.9032, 5.4566, 4.0644, 2.7174, 1.3625, 841.7072, 15.171, 47.8975, 636.9325, 225.0792, 38.0801, 66.6595, 80.6337, 449.8942, .9071, 50, 4095, 23.784, 24.2553, 14.7334, 20.4348, 26.1877, 21.9927, 26.3764, 28.4078, 25.0563, 34.9498, 30.1643
5/29/2009 4:23:07, .4034, .4196, 8.3495, 6.9929, 5.5326, 4.1241, 2.7616, 1.3866, 954.3355, 15.171, 45.9776, 361.9788, 533.2062, 31.1639, 146.04, 76.1039, 615.0427, .911, 52, 0, 23.8783, 24.2553, 14.877, 21.8983, 24.4437, 21.0961, 27.7929, 28.4552, 25.0563, 35.5436, 30.1643
5/29/2009 4:23:37, .4034, .4196, 8.2154, 6.8874, 5.444, 4.055, 2.7101, 1.3577, 739.8055, 15.159, 43.0977, 21.7484, 644.3186, 27.2118, 170.8769, 71.5741, 280.8137, .911, 52, 4095, 23.9254, 24.2081, 15.4505, 24.2553, 23.03, 20.4348, 27.2731, 28.5025, 25.1035, 35.3948, 30.1643
5/29/2009 4:24:07, .4034, .4196, 8.2946, 6.9454, 5.4904, 4.0927, 2.7395, 1.3745, 897.1275, 15.159, 349.324, 25.7045, 571.4886, 22.2716, 97.3403, 64.5278, 528.5363, .911, 51, 4095, 23.9725, 24.2081, 16.0708, 26.4707, 21.9455, 20.4821, 25.4805, 28.5499, 25.1506, 35.3452, 30.2119
5/29/2009 4:24:37, .4057, .4196, 8.3129, 6.9613, 5.5073, 4.1021, 2.7444, 1.3794, 864.948, 15.159, 637.3111, 25.7045, 249.3559, 21.2836, 109.0282, 64.0245, 461.6905, .911, 53, 4095, 24.0197, 24.2553, 16.309, 27.5093, 21.0961, 22.5114, 23.7369, 28.5973, 25.1506, 35.7425, 30.2596
5/29/2009 4:25:07, .4057, .4196, 8.2215, 6.8874, 5.444, 4.0582, 2.715, 1.3601, 780.9237, 15.159, 646.9107, 25.7045, 28.9985, 68.7091, 197.1747, 69.5609, 347.6595, .911, 51, 4095, 24.0197, 24.3024, 16.5948, 26.5179, 20.5293, 25.1035, 22.4171, 28.6446, 25.1506, 35.3948, 30.3072
5/29/2009 4:25:37, .4034, .4196, 8.3922, 7.0246, 5.5621, 4.1492, 2.7763, 1.3962, 988.3027, 15.171, 503.8771, 20.7593, 29.9322, 416.4964, 202.5317, 76.6072, 666.16, .911, 50, 4095, 24.0197, 24.3495, 17.3557, 24.7736, 21.0488, 26.8482, 21.4265, 28.692, 25.1506, 35.8421, 30.3072
5/29/2009 4:26:07, .4034, .4196, 8.3068, 6.956, 5.503, 4.1021, 2.7444, 1.3769, 868.5235, 15.159, 217.8099, 5.9237, 29.9322, 667.4565, 116.8202, 93.2164, 465.6226, .9032, 52, 4095, 24.0668, 24.3966, 18.0678, 23.3128, 22.9829, 27.2731, 20.5766, 28.692, 25.1506, 36.0417, 30.3549
5/29/2009 4:26:37, .4034, .4196, 8.2276, 6.8927, 5.4524, 4.0613, 2.715, 1.3601, 825.6175, 15.159, 45.9776, 119.6635, 25.2636, 678.3248, 73.9645, 107.309, 394.8447, .8992, 51, 4095, 24.0668, 24.4437, 18.4946, 22.087, 25.4805, 25.8576, 20.0567, 28.7394, 25.1506, 35.3452, 30.3549
5/29/2009 4:27:07, .4034, .4196, 8.3861, 7.0193, 5.5579, 4.146, 2.7738, 1.3938, 999.0292, 15.171, 35.4181, 482.6419, 22.4624, 414.5203, 123.1512, 110.8321, 630.7711, .8992, 50, 0, 24.0668, 24.4437, 18.7316, 21.1433, 27.037, 24.1139, 21.2377, 28.7868, 25.1977, 35.8421, 30.3549
5/29/2009 4:27:37, .4034, .4196, 8.2459, 6.9085, 5.4608, 4.0707, 2.7199, 1.3625, 807.74, 15.171, 38.2979, 569.6776, 21.5287, 75.6253, 185.4868, 110.3288, 335.8631, .8992, 51, 0, 24.1139, 24.4437, 19.2052, 20.4348, 26.8482, 22.7, 23.5484, 28.8342, 25.1506, 35.6927, 30.3072
5/29/2009 4:28:07, .4034, .4196, 8.2642, 6.9191, 5.4735, 4.0801, 2.7272, 1.3673, 884.6132, 15.171, 48.8575, 549.8968, 158.7853, 53.8886, 186.9478, 100.766, 489.2153, .8992, 51, 4095, 24.161, 24.3966, 20.0567, 19.9621, 25.292, 21.5681, 25.669, 28.8342, 25.1506, 35.2957, 30.3072
5/29/2009 4:28:37, .4034, .4196, 8.3739, 7.0088, 5.5494, 4.1398, 2.7714, 1.3914, 963.2742, 15.171, 53.6572, 321.4281, 530.405, 50.9245, 128.5081, 96.7395, 607.1785, .8992, 52, 4095, 24.161, 24.3495, 20.7655, 21.0961, 23.6898, 20.671, 26.9426, 28.8816, 25.1977, 35.7923, 30.3072
5/29/2009 4:29:07, .4034, .4196, 8.2276, 6.8874, 5.444, 4.0582, 2.7125, 1.3577, 766.6217, 15.159, 58.457, 7.9018, 618.1745, 44.9963, 186.9478, 86.1701, 316.2026, .9071, 53, 0, 24.2081, 24.2553, 21.1433, 23.5484, 22.37, 20.0094, 26.3292, 28.929, 25.1506, 35.494, 30.3549
5/29/2009 4:29:37, .4034, .4196, 8.3373, 6.9824, 5.5241, 4.1209, 2.7567, 1.3842, 941.8212, 15.159, 333.0047, 12.847, 423.0275, 41.0442, 293.6001, 79.1237, 595.3821, .9071, 52, 4095, 24.2081, 24.2553, 21.7568, 25.4805, 21.3793, 20.1985, 24.538, 28.929, 25.1506, 35.6927, 30.3549
5/29/2009 4:30:07, .4034, .4215, 8.3434, 6.9877, 5.5326, 4.1241, 2.7591, 1.3842, 916.7927, 15.159, 547.0751, 13.836, 220.4106, 40.0562, 262.9193, 77.6138, 548.1969, .9071, 51, 0, 24.2081, 24.2081, 22.7943, 25.9991, 20.6238, 21.6152, 23.03, 28.9764, 25.1506, 35.9918, 30.4025
5/29/2009 4:30:37, .4057, .4196, 8.2215, 6.8927, 5.444, 4.0582, 2.7125, 1.3577, 763.0462, 15.147, 668.0297, 14.8251, 29.9322, 42.0322, 188.8957, 83.1502, 320.1347, .9071, 52, 0, 24.2081, 24.2081, 23.6427, 25.1977, 19.9621, 23.9254, 21.804, 29.0238, 25.1506, 35.5933, 30.4025
5/29/2009 4:31:07, .4034, .4215, 8.4044, 7.0352, 5.5748, 4.1586, 2.7812, 1.3986, 1006.1802, 15.171, 463.5589, 6.9127, 29.9322, 454.0416, 216.1676, 90.6998, 681.8885, .9032, 52, 4095, 24.161, 24.2553, 24.1139, 23.6898, 20.4348, 25.8105, 20.7655, 29.0712, 25.1035, 35.9918, 30.4502
5/29/2009 4:31:37, .4057, .4196, 8.2703, 6.9296, 5.4777, 4.0801, 2.7297, 1.3673, 832.7685, 15.159, 93.0155,-4.9558, 26.1973, 585.4498, 265.3543, 100.766, 394.8447, .9032, 52, 0, 24.161, 24.2553, 24.6793, 22.3228, 22.37, 25.8576, 20.0567, 29.0712, 25.0563, 35.9918, 30.4502
5/29/2009 4:32:07, .4034, .4215, 8.2398, 6.9032, 5.4566, 4.0676, 2.7199, 1.3625, 832.7685, 15.159, 39.2579, 26.6936, 23.3961, 592.3661, 245.3874, 108.3156, 394.8447, .8992, 51, 0, 24.1139, 24.2553, 25.4805, 21.2849, 24.3495, 24.3495, 19.5365, 29.1187, 25.0563, 35.494, 30.4025
5/29/2009 4:32:37, .4034, .4196, 8.3983, 7.0352, 5.5705, 4.1586, 2.7812, 1.3986, 1013.3312, 15.171, 29.6583, 383.7377, 19.6613, 450.0894, 193.7657, 109.3222, 642.5674, .8992, 52, 0, 24.1139, 24.2081, 26.1405, 20.3876, 25.8576, 22.7943, 20.0567, 29.1661, 25.0092, 35.892, 30.4025
5/29/2009 4:33:07, .4034, .4196, 8.2398, 6.9032, 5.4566, 4.0676, 2.7199, 1.3625, 786.287, 15.171, 30.6183, 577.59, 19.6613, 44.9963, 184.5128, 109.8255, 296.5421, .8992, 51, 4095, 24.1139, 24.161, 26.6122, 19.6784, 25.9048, 21.5681, 22.2757, 29.1661, 24.9621, 35.7425, 30.4025
5/29/2009 4:33:37, .4034, .4196, 8.2642, 6.9243, 5.4735, 4.0801, 2.7297, 1.3673, 872.099, 15.159, 45.9776, 450.0035, 153.1829, 54.8766, 273.6332, 99.7594, 457.7584, .8992, 50, 4095, 24.1139, 24.0668, 27.037, 19.4891, 24.3495, 20.5766, 24.4437, 29.1661, 24.9149, 35.4444, 30.3549
5/29/2009 4:34:07, .4034, .4196, 8.319, 6.9666, 5.5115, 4.1084, 2.7468, 1.3794, 923.9437, 15.171, 52.6973, 300.6582, 347.3963, 51.9126, 295.0611, 95.7329, 552.129, .9032, 52, 4095, 24.1139, 23.9725, 27.7929, 20.1985, 22.9357, 19.8676, 25.3862, 29.2136, 24.9149, 35.5933, 30.3549
5/29/2009 4:34:37, .4034, .4196, 8.1788, 6.8557, 5.4187, 4.0362, 2.6978, 1.3504, 634.3282, 15.147, 55.5772, 6.9127, 473.4482, 45.9844, 199.6097, 89.6932, 92.0726, .9032, 53, 4095, 24.1139, 23.8783, 28.5499, 21.8983, 21.7096, 19.2052, 25.1035, 29.2136, 24.9149, 35.3452, 30.3549
5/29/2009 4:35:07, .4034, .4196, 8.0324, 6.7449, 5.3258, 3.964, 2.6463, 1.3143, 119.4562, 15.0751, 88.2157, 17.7922, 71.0158, 35.116, 107.0803, 69.0576,-799.454, .9071, 1366, 0, 24.0668, 23.784, 28.692, 22.9357, 20.7655, 18.9684, 23.5484, 29.261, 24.8678, 33.5782, 30.3549
5/29/2009 4:35:37, .4034, .4196, 7.9593, 6.6921, 5.2836, 3.9295, 2.6217, 1.3022,-3.8986, 2.8425, 33.4981, 22.7374, 26.1973, 16.3434, 76.3994, 60.5013,-972.991, .911, 1367, 4095, 24.0668, 23.7369, 28.3605, 22.2757, 20.0094, 18.779, 22.1342, 29.261, 24.8207, 31.9341, 30.2119
5/29/2009 4:36:07, .4034, .4196, 7.9227, 6.6552, 5.2541, 3.9106, 2.6095, 1.295,-11.0496, 1.8841, 21.0187, 24.7155, 25.2636, 9.4272, 78.8344, 53.455,-996.6552, .915, 1367, 0, 23.9725, 23.6898, 27.6983, 21.1433, 19.4418, 18.3998, 21.0016, 29.3085, 24.7736, 31.0232, 29.641
5/29/2009 4:36:37, .4034, .4196, 7.8861, 6.6235, 5.233, 3.8949, 2.5972, 1.2901,-12.8373, 1.6325, 12.3791, 25.7045, 24.3299, 5.475, 78.8344, 50.9385,-1004.5432, .911, 1367, 4095, 23.9725, 23.5956, 26.9426, 20.0567, 18.8737, 17.878, 20.0567, 29.356, 24.7265, 30.3549, 29.0712
