Filename:
C:\AO-51Tlm\WOD\2009\Wd052002

Start Time
5/20/2009 22:49:33
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/21/2009 1:10:33, 1.2207, .221, 8.5264, 7.1829, 5.6887, 4.2496, 2.818, 1.3866, 986.515, 15.171, 541.3154, 54.3867, 37.4019, 380.9272, 198.6357, 112.3421, 772.3269, .7969, 53, 4095, 23.2185, 23.6427, 16.9278, 25.8105, 21.8983, 26.9898, 22.4171, 31.2146, 25.5748, 35.9918, 30.2596
5/21/2009 1:11:03, 1.2167, .221, 8.5142, 7.1776, 5.6887, 4.2465, 2.8155, 1.3818, 936.458, 15.171, 243.7287, 58.3429, 40.2031, 667.4565, 196.2007, 86.6734, 701.549, .8008, 53, 4095, 23.2657, 23.784, 16.5948, 24.1139, 23.6427, 27.6511, 21.804, 31.2146, 25.6219, 36.3922, 30.3549
5/21/2009 1:11:33, 1.2167, .221, 8.4227, 7.1038, 5.6212, 4.1963, 2.7812, 1.3649, 870.3112, 15.159, 52.6973, 220.5458, 43.0042, 684.253, 174.7728, 59.998, 634.7032, .7969, 52, 4095, 23.3128, 23.8783, 16.2614, 22.8414, 26.0462, 26.3292, 21.5681, 31.3104, 25.669, 35.8421, 30.3549
5/21/2009 1:12:03, 1.2167, 35.2682, 8.5386, 7.1987, 5.7013, 4.2622, 2.8253, 1.3866, 993.666, 15.183, 63.2568, 630.9982, 43.0042, 372.0349, 171.3639, 83.6535, 815.5801, .7929, 53, 4095, 23.3599, 23.9254, 15.9754, 22.0398, 27.5093, 24.538, 22.9357, 31.3583, 25.7162, 36.342, 30.3549
5/21/2009 1:12:33, 1.2167, .221, 8.3861, 7.0826, 5.6001, 4.1806, 2.7689, 1.3577, 777.3482, 15.159, 54.6172, 698.2531, 50.474, 36.104, 175.7468, 131.4678, 477.419, .7969, 52, 4095, 23.4542, 23.9725, 15.7369, 21.5681, 26.8954, 23.03, 25.4334, 31.4062, 25.7633, 35.892, 30.4025
5/21/2009 1:13:03, 1.2167, 35.2682, 8.5081, 7.1776, 5.6802, 4.2434, 2.8155, 1.3818, 981.1517, 15.171, 40.2178, 547.9187, 443.5692, 24.2477, 183.0518, 82.6469, 780.1911, .8008, 53, 4095, 23.5013, 23.9725, 15.4983, 21.9927, 25.1506, 21.9927, 27.3676, 31.4541, 25.8105, 36.0417, 30.4502
5/21/2009 1:13:33, 1.2167, 35.2682, 8.3983, 7.0826, 5.6001, 4.1806, 2.7714, 1.3577, 755.8952, 15.159, 32.5382, 123.6197, 692.872, 18.3195, 192.7917, 16.7135, 410.5732, .8008, 53, 4095, 23.5956, 23.9725, 15.3072, 24.161, 23.5956, 21.3793, 27.6511, 31.5021, 25.8576, 36.0417, 30.4502
5/21/2009 1:14:03, 1.2167, .221, 8.441, 7.1249, 5.6338, 4.2057, 2.7885, 1.3673, 907.854, 15.171, 304.206, 55.3758, 595.7653, 15.3554, 194.7397, 60.5013, 662.2279, .8008, 53, 4095, 23.6427, 24.0197, 15.1639, 26.6122, 22.4171, 21.4265, 25.9991, 31.598, 25.9048, 35.7923, 30.4979
5/21/2009 1:14:33, 1.2167, 35.2682, 8.4837, 7.1565, 5.6634, 4.2308, 2.8057, 1.3769, 906.0662, 15.159, 605.6325, 55.3758, 267.0965, 14.3673, 196.2007, 88.1833, 638.6353, .8008, 53, 4095, 23.6898, 24.0668, 15.1161, 27.6511, 21.6624, 23.2185, 24.2553, 31.646, 25.9519, 36.342, 30.5456
5/21/2009 1:15:03, 1.2167, 35.2682, 8.3678, 7.0615, 5.5874, 4.168, 2.7616, 1.3552, 745.1687, 15.159, 683.389, 56.3648, 36.4682, 79.5774, 196.2007, 25.7731, 398.7768, .8008, 53, 4095, 23.7369, 24.1139, 15.0205, 26.7066, 21.2849, 25.8105, 22.8886, 31.6939, 25.9519, 35.8421, 30.5933
5/21/2009 1:15:33, 1.2167, .221, 8.4959, 7.1618, 5.6676, 4.2339, 2.8082, 1.3794, 963.2742, 15.171, 462.5989, 55.3758, 38.3356, 540.0004, 195.2267, 18.7268, 744.8022, .8008, 53, 4095, 23.784, 24.2081, 14.9248, 25.0092, 22.2757, 27.6983, 21.9455, 31.742, 25.9991, 36.2418, 30.641
5/21/2009 1:16:03, 1.2167, .221, 8.3678, 7.0615, 5.5832, 4.168, 2.7616, 1.3528, 736.23, 15.147, 51.7373, 50.4306, 43.9379, 719.8222, 185.4868, 63.5212, 414.5053, .7969, 52, 4095, 23.8312, 24.3024, 14.9248, 23.5013, 24.7265, 27.5093, 21.3321, 31.79, 25.9991, 36.0417, 30.6888
5/21/2009 1:16:33, 1.2167, .221, 8.4532, 7.1249, 5.638, 4.212, 2.7935, 1.3697, 950.76, 15.171, 69.0166, 358.0226, 46.7391, 621.019, 155.78, 66.541, 768.3948, .7929, 52, 4095, 23.8783, 24.3966, 14.9726, 22.37, 27.0842, 25.669, 21.5209, 31.838, 26.0462, 35.892, 30.6888
5/21/2009 1:17:03, 1.2167, .221, 8.441, 7.1196, 5.6296, 4.2057, 2.7885, 1.3673, 879.25, 15.171, 78.6161, 673.527, 44.8717, 267.3035, 144.092, 27.7863, 646.4995, .789, 53, 4095, 23.9254, 24.4437, 14.9248, 21.6152, 27.982, 23.9725, 23.6427, 31.8861, 26.0934, 36.1917, 30.6888
5/21/2009 1:17:33, 1.2167, 35.2682, 8.3617, 7.0563, 5.579, 4.1649, 2.7591, 1.3528, 775.5605, 15.171, 72.8564, 705.1764, 142.9121, 46.9724, 151.397, 12.1838, 501.0116, .7929, 53, 4095, 23.9725, 24.4437, 14.9248, 21.2377, 26.801, 22.6529, 26.3292, 31.9341, 26.0934, 35.494, 30.6888
5/21/2009 1:18:03, 1.2167, 35.2682, 8.4593, 7.1301, 5.6423, 4.2151, 2.7959, 1.3721, 941.8212, 15.171, 62.2969, 452.9707, 538.8085, 36.104, 159.6759, 28.7929, 752.6664, .7969, 52, 4095, 24.0668, 24.4437, 15.0205, 22.3228, 25.0563, 21.7096, 28.1239, 31.9822, 26.1405, 35.892, 30.6888
5/21/2009 1:18:33, 1.2167, .221, 8.3373, 7.0352, 5.5621, 4.1523, 2.7518, 1.3456, 671.871, 15.159, 51.7373, 48.4525, 694.7394, 27.2118, 171.3639, 2.1176, 312.2705, .8008, 53, 4095, 24.1139, 24.4437, 15.0683, 24.8207, 23.5484, 21.0961, 27.8401, 32.0303, 26.1877, 35.6927, 30.6888
5/21/2009 1:19:03, 1.2167, .221, 8.441, 7.1143, 5.6296, 4.2057, 2.7885, 1.3697, 929.307, 15.159, 381.9625, 53.3977, 561.2177, 20.2955, 230.2905,-.3989, 717.2774, .7969, 53, 4095, 24.161, 24.4437, 15.2117, 27.1314, 22.4643, 21.3321, 25.9991, 32.0784, 26.282, 35.7923, 30.7365
5/21/2009 1:19:33, 1.2167, 35.2682, 8.4105, 7.0932, 5.6127, 4.1931, 2.7787, 1.3649, 827.4052, 15.159, 672.8295, 54.3867, 225.0792, 22.2716, 185.9738,-.3989, 544.2648, .8008, 53, 4095, 24.2081, 24.4437, 15.5938, 27.982, 21.6624, 23.3599, 24.3024, 32.1265, 26.282, 36.1917, 30.7843
5/21/2009 1:20:03, 1.2167, .221, 8.3556, 7.0457, 5.5748, 4.1617, 2.7591, 1.3528, 768.4095, 15.159, 690.1087, 54.3867, 40.2031, 145.7756, 184.5128, 3.1242, 473.4869, .7969, 52, 4095, 24.2081, 24.538, 15.8324, 26.8482, 21.1433, 26.0934, 22.9357, 32.1747, 26.282, 35.5933, 30.7843
5/21/2009 1:20:33, 1.2167, 35.2682, 8.4654, 7.1354, 5.6507, 4.2214, 2.7984, 1.3721, 963.2742, 15.159, 442.4398, 49.4415, 43.0042, 564.7012, 219.0896, 9.6672, 784.1232, .7969, 52, 4095, 24.2553, 24.6322, 16.0231, 25.1035, 22.2285, 27.7456, 21.9455, 32.2228, 26.282, 36.1917, 30.832
5/21/2009 1:21:03, 1.2167, .221, 8.3434, 7.0404, 5.5663, 4.1555, 2.7542, 1.348, 727.2912, 15.159, 90.1356, 29.6607, 47.6728, 722.7863, 183.5388, 22.2499, 418.4374, .789, 53, 4095, 24.3024, 24.6793, 16.4519, 23.6427, 24.6322, 27.462, 21.2849, 32.271, 26.3292, 35.9918, 30.832
5/21/2009 1:21:33, 1.2167, 35.2682, 8.4105, 7.0985, 5.6127, 4.1931, 2.7812, 1.3649, 936.458, 15.159, 85.3358, 325.3843, 45.8054, 633.8634, 120.2292, 40.8723, 744.8022, .7811, 52, 4095, 24.3024, 24.7265, 16.8803, 22.4643, 26.9426, 25.6219, 21.2377, 32.271, 26.3292, 35.7425, 30.832
5/21/2009 1:22:03, 1.2207, 35.2682, 8.4227, 7.0985, 5.6169, 4.1963, 2.7812, 1.3649, 898.9152, 15.171, 82.456, 618.1407, 41.1368, 263.3514, 128.0211, 45.4021, 650.4316, .7811, 52, 4095, 24.3495, 24.7736, 17.118, 21.6624, 27.8401, 24.0197, 23.2185, 32.3192, 26.3292, 36.0917, 30.832
5/21/2009 1:22:33, 1.2167, .221, 8.3556, 7.0457, 5.5705, 4.1586, 2.7567, 1.3528, 807.74, 15.171, 91.0956, 621.1078, 78.4855, 66.733, 219.0896, 34.8326, 540.3327, .7851, 52, 4095, 24.3966, 24.7265, 17.4982, 21.0488, 26.7066, 22.7472, 25.7633, 32.3674, 26.3764, 35.5933, 30.832
5/21/2009 1:23:03, 1.2167, 35.2682, 8.4654, 7.1354, 5.6465, 4.2182, 2.7984, 1.3745, 990.0905, 15.171, 92.0555, 450.9926, 465.0448, 61.7929, 194.2527, 27.7863, 835.2406, .789, 52, 4095, 24.4437, 24.7265, 18.2576, 21.6624, 25.0092, 21.7568, 27.462, 32.3674, 26.3764, 35.9918, 30.832
5/21/2009 1:23:33, 1.2167, 35.2682, 8.3495, 7.0404, 5.5705, 4.1586, 2.7567, 1.3504, 745.1687, 15.159, 89.1757, 34.6059, 662.993, 55.8647, 198.1487, 17.7202, 457.7584, .789, 52, 4095, 24.4909, 24.6793, 18.8263, 23.8783, 23.5484, 21.0016, 27.5093, 32.4156, 26.3764, 35.9418, 30.832
5/21/2009 1:24:03, 1.2167, 35.2682, 8.441, 7.1143, 5.6254, 4.2057, 2.7885, 1.3697, 947.1845, 15.171, 343.5643, 35.5949, 514.5318, 47.9604, 323.7939, 9.6672, 776.259, .789, 52, 4095, 24.4909, 24.6322, 19.3472, 26.0934, 22.4171, 20.9072, 25.8105, 32.4156, 26.3764, 35.9418, 30.8798
5/21/2009 1:24:33, 1.2167, .221, 8.4654, 7.1301, 5.6465, 4.2182, 2.7959, 1.3721, 940.0335, 15.159, 610.4323, 35.5949, 274.5663, 48.9485, 293.6001, 9.6672, 752.6664, .7929, 53, 4095, 24.538, 24.6322, 20.3403, 26.9426, 21.6152, 22.3228, 24.161, 32.4639, 26.3764, 36.3922, 30.8798
5/21/2009 1:25:03, 1.2167, 35.2682, 8.3495, 7.0457, 5.5705, 4.1586, 2.7567, 1.3504, 770.1972, 15.147, 711.2278, 35.5949, 45.8054, 70.6852, 252.2054, 16.2102, 501.0116, .789, 52, 4095, 24.538, 24.6793, 21.1905, 26.2349, 20.9072, 24.6793, 22.8414, 32.5121, 26.3764, 35.9918, 30.9276
5/21/2009 1:25:33, 1.2167, .221, 8.4959, 7.1565, 5.6634, 4.2371, 2.8106, 1.3769, 1009.7557, 15.159, 473.1585, 21.7484, 45.8054, 494.5509, 293.1131, 26.2764, 858.8332, .789, 52, 4095, 24.538, 24.6793, 21.804, 24.6322, 21.4265, 26.4707, 21.804, 32.5604, 26.3764, 36.4424, 30.9754
5/21/2009 1:26:03, 1.2167, 35.2682, 8.4044, 7.0879, 5.6043, 4.1869, 2.7763, 1.3601, 859.5847, 15.159, 155.4127,-.0106, 43.0042, 626.9472, 297.9831, 40.369, 591.45, .7811, 52, 4095, 24.4909, 24.7265, 22.5586, 23.2657, 23.3128, 26.3764, 21.0488, 32.5604, 26.3764, 36.3922, 30.9754
5/21/2009 1:26:33, 1.2167, .221, 8.4044, 7.0879, 5.6085, 4.19, 2.7787, 1.3625, 922.156, 15.159, 69.9765, 143.4005, 38.3356, 625.9591, 239.0564, 53.9583, 674.0243, .7772, 52, 4095, 24.538, 24.7265, 23.407, 22.1813, 25.3862, 24.9621, 20.5293, 32.6087, 26.3292, 36.0417, 30.9754
5/21/2009 1:27:03, 1.2167, .221, 8.4715, 7.1407, 5.6549, 4.2245, 2.8033, 1.3745, 972.213, 15.171, 57.4971, 512.3132, 34.6008, 312.753, 215.1936, 56.4749, 717.2774, .7772, 52, 0, 24.4909, 24.7265, 24.0197, 21.2849, 26.6122, 23.407, 21.804, 32.657, 26.3292, 36.4424, 30.9754
5/21/2009 1:27:33, 1.2167, 35.2682, 8.3556, 7.0457, 5.5748, 4.1617, 2.7591, 1.3528, 797.0135, 15.159, 70.9365, 520.2255, 30.8659, 68.7091, 304.314, 46.912, 469.5547, .7772, 52, 4095, 24.538, 24.6322, 24.6322, 20.5766, 25.9048, 22.2285, 24.0197, 32.657, 26.3292, 35.9418, 30.9754
5/21/2009 1:28:03, 1.2167, 35.2682, 8.4227, 7.1038, 5.6212, 4.1994, 2.7836, 1.3649, 950.76, 15.171, 89.1757, 444.0693, 281.1023, 69.6971, 302.853, 39.3624, 748.7343, .7811, 52, 4095, 24.538, 24.5851, 25.5276, 20.4348, 24.3495, 21.2849, 25.669, 32.657, 26.282, 35.892, 30.9276
5/21/2009 1:28:33, 1.2167, 35.2682, 8.4227, 7.0985, 5.6169, 4.1963, 2.7812, 1.3625, 879.25, 15.159, 94.9354, 128.5649, 574.2898, 65.745, 272.6592, 33.3227, 642.5674, .7851, 52, 4095, 24.538, 24.538, 26.3292, 21.9455, 23.03, 20.4821, 26.2349, 32.657, 26.282, 36.2418, 30.9276
5/21/2009 1:29:03, 1.2167, 35.2682, 8.38, 7.0668, 5.5874, 4.1743, 2.7665, 1.3577, 852.4337, 15.159, 221.6497, 24.7155, 469.7134, 58.8288, 387.1035, 17.2169, 626.839, .789, 52, 4095, 24.538, 24.4437, 26.9426, 24.0668, 21.9455, 20.0094, 24.9621, 32.7053, 26.282, 35.892, 30.9276
5/21/2009 1:29:33, 1.2167, 35.2682, 8.4349, 7.1143, 5.6254, 4.2025, 2.7861, 1.3673, 918.5805, 15.159, 451.0794, 33.6169, 307.2464, 51.9126, 399.2785, 11.6805, 725.1416, .789, 53, 0, 24.538, 24.3966, 27.8874, 25.0563, 21.1433, 20.671, 23.4542, 32.7053, 26.2349, 36.1417, 30.9754
5/21/2009 1:30:03, 1.2167, .221, 8.3617, 7.051, 5.5748, 4.1617, 2.7591, 1.3528, 775.5605, 15.159, 645.9507, 35.5949, 39.2694, 48.9485, 344.7348, 10.6739, 504.9437, .789, 53, 4095, 24.538, 24.3966, 28.7394, 24.9621, 20.4348, 22.5114, 22.2757, 32.7536, 26.1877, 36.0917, 30.9754
5/21/2009 1:30:33, 1.2167, 35.2682, 8.4471, 7.1249, 5.6338, 4.2088, 2.791, 1.3673, 947.1845, 15.171, 482.758, 32.6278, 44.8717, 344.37, 381.7466, 21.2433, 772.3269, .789, 52, 0, 24.4909, 24.3495, 29.3085, 23.6427, 20.3403, 24.3966, 21.2849, 32.7536, 26.1405, 36.1417, 30.9754
5/21/2009 1:31:03, 1.2167, .221, 8.4105, 7.0932, 5.6085, 4.19, 2.7787, 1.3625, 873.8867, 15.159, 237.009, 16.8031, 43.9379, 490.5988, 394.8955, 30.3029, 638.6353, .7851, 52, 4095, 24.4437, 24.3495, 29.9739, 22.4171, 21.6152, 24.7736, 20.5293, 32.7536, 26.0934, 36.2418, 30.9754
5/21/2009 1:31:33, 1.2167, .221, 8.3495, 7.0404, 5.5705, 4.1586, 2.7567, 1.3504, 800.589, 15.159, 87.2557, 2.9566, 42.0705, 585.4498, 339.3778, 43.8922, 512.8079, .7772, 52, 0, 24.3966, 24.3024, 30.6888, 21.4265, 23.3128, 23.8783, 19.8203, 32.802, 26.0462, 35.8421, 30.9754
5/21/2009 1:32:03, 1.2167, 35.2682, 8.4715, 7.1354, 5.6465, 4.2182, 2.7984, 1.3721, 988.3027, 15.171, 76.6962, 381.7596, 38.3356, 395.7477, 308.697, 50.4352, 780.1911, .7772, 52, 4095, 24.3966, 24.2553, 31.2146, 20.6238, 24.8207, 22.5586, 20.1985, 32.802, 25.9991, 36.0917, 30.9276
5/21/2009 1:32:33, 1.2167, 35.2682, 8.3495, 7.0404, 5.5705, 4.1586, 2.7567, 1.3504, 780.9237, 15.159, 80.536, 441.1022, 39.2694, 86.4937, 360.8057, 48.9253, 457.7584, .7811, 52, 4095, 24.3495, 24.161, 31.6939, 19.9621, 24.7736, 21.4265, 22.0398, 32.7536, 25.9519, 35.892, 30.9276
5/21/2009 1:33:03, 1.2167, 35.2682, 8.3312, 7.0299, 5.5579, 4.1523, 2.7518, 1.348, 784.4992, 15.171, 93.9754, 444.0693, 79.4192, 65.745, 376.8766, 33.3227, 504.9437, .7811, 53, 4095, 24.3495, 24.0668, 32.3674, 19.3945, 23.5956, 20.5293, 23.5484, 32.802, 25.9048, 35.3948, 30.8798
5/21/2009 1:33:33, 1.2167, 35.2682, 8.4166, 7.0932, 5.6127, 4.1931, 2.7787, 1.3625, 902.4907, 15.171, 94.9354, 271.976, 431.4309, 58.8288, 334.9948, 27.7863, 693.6848, .7851, 52, 4095, 24.3024, 23.9725, 32.8988, 20.0094, 22.3228, 19.8203, 24.6322, 32.7536, 25.9048, 35.7425, 30.832
5/21/2009 1:34:03, 1.2167, .221, 8.2276, 6.956, 5.4946, 4.099, 2.715, 1.3263, 380.4677, 15.1231, 94.9354, 37.573, 243.7536, 46.9724, 296.0351, 10.1705,-164.4663, .789, 1366, 4095, 24.3024, 23.8783, 33.1895, 21.4265, 21.3321, 19.2052, 24.0197, 32.802, 25.8576, 34.8019, 30.832
5/21/2009 1:34:33, 1.2167, .221, 8.1178, 6.8716, 5.4271, 4.0487, 2.6757, 1.3022, 21.13, 14.9673, 76.6962, 52.4087, 45.8054, 28.1998, 187.9218,-.9022,-771.8458, .7929, 1366, 4095, 24.2553, 23.8312, 33.141, 21.6152, 20.5293, 18.779, 22.7, 32.802, 25.8105, 32.9472, 30.7843
5/21/2009 1:35:03, 1.2207, .221, 8.0751, 6.8293, 5.3933, 4.0236, 2.661, 1.295,-9.2618, 4.3761, 36.378, 47.4635, 35.5345, 11.4032, 157.2409,-7.4452,-842.8383, .7969, 1366, 4095, 24.2081, 23.7369, 32.5604, 21.0016, 19.8676, 18.3998, 21.5209, 32.802, 25.7162, 31.79, 30.5933
5/21/2009 1:35:33, 1.2167, 35.2682, 8.0385, 6.7977, 5.3722, 4.0079, 2.6512, 1.2901,-2.1108, 1.9559, 19.0988, 45.4854, 31.7996, 3.499, 148.475,-8.4519,-874.3904, .7969, 1366, 4095, 24.1139, 23.6427, 31.646, 20.104, 19.1578, 18.0204, 20.5293, 32.802, 25.669, 31.0232, 30.0215
5/21/2009 1:36:03, 1.2167, 35.2682, 8.008, 6.7713, 5.3512, 3.9922, 2.6389, 1.2853,-.3231, 1.7283, 11.4191, 44.4963, 30.8659, .5349, 147.501,-9.4585,-890.1665, .8008, 1365, 4095, 24.0668, 23.5484, 30.641, 19.2525, 18.5894, 17.4982, 19.7257, 32.8504, 25.5748, 30.4025, 29.4035
5/21/2009 1:36:33, 1.2167, .221, 7.9775, 6.7396, 5.3301, 3.9734, 2.6291, 1.2805, 1.4647, 1.5725, 7.5793, 43.5073, 29.9322,-1.4412, 147.501,-9.4585,-898.0546, .8008, 1366, 4095, 23.9725, 23.4542, 29.5935, 18.5894, 18.0204, 16.9754, 19.0158, 32.8504, 25.4334, 29.8312, 28.9764
5/21/2009 1:37:03, 1.2167, 35.2682, 7.9532, 6.7185, 5.309, 3.9608, 2.6217, 1.2781, 1.4647, 1.5366, 5.6594, 41.5292, 28.0647,-1.4412, 146.527,-9.4585,-905.9426, .7969, 1366, 4095, 23.8783, 23.3128, 28.5499, 18.0204, 17.4507, 16.5472, 18.305, 32.8504, 25.292, 29.356, 28.5499
5/21/2009 1:37:33, 1.2167, 35.2682, 7.9227, 6.6974, 5.2921, 3.9483, 2.6119, 1.2733, 1.4647, 1.5246, 3.7395, 41.5292, 27.131,-2.4292, 146.04,-9.4585,-909.8867, .8008, 1366, 4095, 23.8312, 23.1714, 27.5093, 17.4507, 16.9278, 16.1661, 17.5932, 32.802, 25.1506, 28.929, 28.1712
5/21/2009 1:38:03, 1.2167, 35.2682, 7.8983, 6.671, 5.2752, 3.9357, 2.6021, 1.2684, 1.4647, 1.5246, 2.7795, 40.5402, 27.131,-3.4172, 146.04,-9.4585,-913.8307, .8008, 1366, 4095, 23.6898, 23.03, 26.4707, 16.9278, 16.4995, 15.88, 16.9278, 32.7536, 24.9621, 28.4552, 27.8874
5/21/2009 1:38:33, 1.2167, .221, 7.88, 6.6552, 5.2583, 3.9263, 2.5948, 1.266, 3.2525, 1.5366, 1.8196, 40.5402, 27.131,-2.4292, 146.04,-9.4585,-917.7747, .8008, 1366, 4095, 23.5956, 22.8414, 25.5276, 16.4043, 16.1184, 15.5938, 16.3567, 32.7536, 24.7736, 28.0766, 27.6038
5/21/2009 1:39:03, 1.2167, 35.2682, 7.8556, 6.6288, 5.2457, 3.9106, 2.5874, 1.2636, 1.4647, 1.5246, .8596, 39.5511, 27.131,-3.4172, 146.04,-9.4585,-917.7747, .8008, 1367, 4095, 23.4542, 22.6529, 24.5851, 15.88, 15.8324, 15.2595, 15.88, 32.7053, 24.5851, 27.6983, 27.3203
5/21/2009 1:39:33, 1.2167, 35.2682, 7.8251, 6.613, 5.2288, 3.9012, 2.58, 1.2588, 1.4647, 1.5366, .8596, 39.5511, 27.131,-3.4172, 146.04,-8.9552,-921.7187, .8008, 1365, 4095, 23.3128, 22.4643, 23.6427, 15.355, 15.5938, 14.877, 15.4505, 32.6087, 24.3495, 27.3203, 27.037
5/21/2009 1:40:03, 1.2167, 35.2682, 7.8068, 6.5866, 5.2119, 3.8855, 2.5751, 1.2564, 1.4647, 1.5366,-.1003, 39.5511, 27.131,-3.4172, 146.04,-8.9552,-921.7187, .8008, 1366, 4095, 23.2185, 22.2757, 22.7943, 14.9248, 15.3072, 14.494, 15.1639, 32.5604, 24.1139, 26.9426, 26.7066
5/21/2009 1:40:33, 1.2167, 35.2682, 7.7824, 6.5708, 5.195, 3.8761, 2.5678, 1.2516, 3.2525, 1.5246,-.1003, 39.5511, 27.131,-2.4292, 146.04,-8.4519,-921.7187, .7969, 1366, 4095, 23.0771, 22.0398, 21.9455, 14.5898, 14.9248, 14.1105, 14.877, 32.4639, 23.9254, 26.6122, 26.4707
5/21/2009 1:41:03, 1.2167, 35.2682, 7.758, 6.5497, 5.1824, 3.8635, 2.558, 1.2492, 1.4647, 1.5366,-.1003, 39.5511, 26.1973,-2.4292, 146.527,-8.4519,-925.6627, .7969, 1366, 4095, 22.9357, 21.8512, 21.1905, 14.2544, 14.5898, 13.7264, 14.5898, 32.4156, 23.6898, 26.282, 26.1877
5/21/2009 1:41:33, 1.2167, .221, 7.7397, 6.5286, 5.1655, 3.8541, 2.5506, 1.2467, 1.4647, 1.5366,-1.0603, 38.5621, 26.1973,-3.4172, 146.04,-8.4519,-925.6627, .8008, 1366, 0, 22.7943, 21.6624, 20.4348, 14.0625, 14.2064, 13.3899, 14.2544, 32.3192, 23.4542, 25.9519, 25.9519
5/21/2009 1:42:03, 1.2167, 35.2682, 7.7153, 6.5075, 5.1486, 3.8416, 2.5432, 1.2419, 1.4647, 1.5246,-1.0603, 38.5621, 27.131,-2.4292, 146.527,-7.9485,-925.6627, .7969, 1365, 4095, 22.6057, 21.4265, 19.6784, 13.8225, 13.8225, 13.1974, 13.8705, 32.271, 23.2657, 25.6219, 25.669
5/21/2009 1:42:33, 1.2167, 35.2682, 7.697, 6.4916, 5.136, 3.8321, 2.5359, 1.2395, 1.4647, 1.5366,-1.0603, 38.5621, 26.1973,-2.4292, 146.527,-7.9485,-929.6068, .7969, 1366, 4095, 22.4643, 21.1905, 19.0158, 13.5823, 13.4861, 12.9566, 13.4861, 32.1747, 23.03, 25.3391, 25.3862
5/21/2009 1:43:03, 1.2167, 35.2682, 7.6726, 6.4705, 5.1191, 3.8227, 2.531, 1.2371, 1.4647, 1.5366,-1.0603, 38.5621, 27.131,-2.4292, 147.014,-7.9485,-929.6068, .8008, 1366, 4095, 22.2757, 21.0016, 18.3998, 13.2456, 13.2456, 12.8602, 13.053, 32.0784, 22.7943, 25.0563, 25.1506
5/21/2009 1:43:33, 1.2167, 35.2682, 7.6544, 6.4494, 5.1065, 3.8102, 2.5212, 1.2323, 1.4647, 1.5366,-2.0203, 38.5621, 27.131,-2.4292, 147.988,-8.4519,-925.6627, .8008, 1366, 4095, 22.1342, 20.7655, 17.7356, 12.9084, 13.1011, 12.6672, 12.7155, 31.9341, 22.5586, 24.7736, 24.8678
5/21/2009 1:44:03, 1.2167, 35.2682, 7.6361, 6.4336, 5.0938, 3.7976, 2.5163, 1.2299, 1.4647, 1.5366,-1.0603, 38.5621, 26.1973,-3.4172, 147.014,-8.4519,-929.6068, .7969, 1366, 4095, 21.9455, 20.5293, 17.1656, 12.5224, 12.9566, 12.4258, 12.4258, 31.838, 22.3228, 24.4437, 24.5851
5/21/2009 1:44:33, 1.2167, 35.2682, 7.6117, 6.4177, 5.0811, 3.7913, 2.5089, 1.2275, 1.4647, 1.5366,-1.0603, 38.5621, 26.1973,-2.4292, 147.014,-7.9485,-929.6068, .7969, 1366, 4095, 21.7568, 20.293, 16.5948, 12.1357, 12.812, 12.0873, 12.2325, 31.742, 22.087, 24.161, 24.3495
5/21/2009 1:45:03, 1.2167, 35.2682, 7.5934, 6.4019, 5.0685, 3.7819, 2.504, 1.225, 1.4647, 1.8841,-2.0203, 38.5621, 27.131,-1.4412, 149.449,-6.4386,-925.6627, .7969, 1366, 4095, 21.5681, 20.104, 16.0708, 11.8452, 12.619, 11.6998, 12.0873, 31.646, 21.8512, 23.8312, 24.0668
5/21/2009 1:45:33, 1.2167, 35.2682, 7.5751, 6.3861, 5.0558, 3.7725, 2.4991, 1.2226,-2.1108, 5.694,-1.0603, 41.5292, 28.0647, .5349, 172.3378,-4.4254,-929.6068, .7929, 1366, 4095, 21.3793, 19.8676, 15.5938, 11.6513, 12.3292, 11.4087, 11.9421, 31.5021, 21.6624, 23.5956, 23.8312
5/21/2009 1:46:03, 1.2167, 35.2682, 7.5751, 6.3808, 5.0558, 3.7725, 2.4991, 1.225, 46.1585, 15.0632, 48.8575, 50.4306, 27.131,-3.4172, 211.7846,-2.9155,-803.398, .7969, 1366, 4095, 21.2377, 19.6311, 15.3072, 11.6513, 11.9905, 11.4087, 11.7968, 31.3583, 21.4265, 23.3599, 23.8312
5/21/2009 1:46:33, 1.2167, 35.2682, 7.7702, 6.5338, 5.1782, 3.8667, 2.5678, 1.266, 587.8467, 15.1231, 340.6844, 53.3977, 26.1973, 141.8235, 308.21, 2.1176, 190.3752, .7929, 53, 0, 21.0016, 19.3945, 15.355, 11.5543, 11.7968, 12.4741, 11.5543, 31.2625, 21.1905, 24.2081, 24.1139
5/21/2009 1:47:03, 1.2167, .221, 8.0812, 6.7871, 5.3807, 4.0205, 2.6733, 1.3239, 868.5235, 15.159, 165.9722, 54.3867, 26.1973, 501.4671, 399.2785, 2.1176, 611.1106, .7929, 52, 4095, 20.86, 19.2052, 15.9277, 11.4572, 13.0048, 14.1105, 11.1657, 31.1189, 21.0016, 26.6122, 24.3495
