Filename:
C:\AO-51Tlm\WOD\2007\Wd122701

Start Time
12/27/2007 13:10:31
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/27/2007 19:35:31, .4989, .5634, 7.9471, 6.6499, 5.2499, 3.9608, 2.6193, 1.3143, 1015.119, 15.171, 42.1378, 504.4009, 37.4019, 567.6653, 93.9313, 102.7792, 571.7895, 1.037, 52, 161, 22.8414, 21.7096, 9.8964, 18.542, 21.1905, 19.3472, 20.1985, 28.2658, 22.4643, 34.556, 28.4078
12/27/2007 19:36:01, .4989, .561, 7.8312, 6.5602, 5.174, 3.9043, 2.5825, 1.295, 848.8582, 15.171, 44.0577, 722.9791, 157.8515, 40.0562, 84.1914, 142.0372, 394.8447, 1.037, 53, 171, 22.7943, 21.6624, 9.6511, 18.6368, 21.3793, 19.3945, 20.4821, 28.1712, 22.4643, 34.6543, 28.4552
12/27/2007 19:36:31, .5015, .561, 7.9958, 6.6974, 5.2752, 3.9797, 2.6266, 1.3143, 891.7642, 15.159, 44.0577, 103.8388, 643.3849, 41.0442, 84.1914, 271.8907, 276.8816, 1.037, 53, 181, 22.7472, 21.6624, 9.4053, 18.8263, 21.3321, 19.3472, 20.8127, 28.1239, 22.5114, 34.7527, 28.4552
12/27/2007 19:37:01, .5015, .561, 7.9836, 6.6869, 5.2752, 3.9765, 2.6291, 1.3167, 965.062, 15.159, 486.5979, 28.6717, 294.1744, 41.0442, 92.9573, 319.705, 442.03, 1.037, 51, 179, 22.7, 21.7096, 9.2084, 19.0631, 21.2849, 19.2525, 20.86, 28.0293, 22.5114, 34.8512, 28.5025
12/27/2007 19:37:31, .5015, .5634, 7.941, 6.6499, 5.2457, 3.9577, 2.6168, 1.3143, 999.0292, 15.159, 625.7916, 28.6717, 39.2694, 340.4179, 94.9053, 207.4673, 591.45, 1.037, 51, 168, 22.6529, 21.7568, 9.0112, 19.0158, 21.2377, 19.3945, 20.8127, 27.9347, 22.5586, 34.8512, 28.5499
12/27/2007 19:38:01, .4989, .5634, 7.9593, 6.671, 5.2541, 3.964, 2.6168, 1.307, 805.9522, 15.159, 85.3358, 26.6936, 39.2694, 771.1998, 94.9053, 121.4016, 151.0542, 1.037, 51, 217, 22.6057, 21.7568, 8.8137, 18.8737, 21.4265, 19.6311, 20.7183, 27.8401, 22.5586, 34.9498, 28.5499
12/27/2007 19:38:31, .4989, .561, 8.0446, 6.7344, 5.309, 4.0079, 2.6463, 1.3263, 1027.6332, 15.171, 45.9776, 601.327, 39.2694, 453.0535, 79.8084, 126.4347, 540.3327, 1.037, 50, 170, 22.6057, 21.7568, 8.6654, 18.8263, 21.7096, 19.6784, 20.671, 27.7929, 22.6057, 34.9991, 28.5973
12/27/2007 19:39:01, .5015, .561, 7.8983, 6.6183, 5.2161, 3.9389, 2.6046, 1.307, 952.5477, 15.171, 48.8575, 669.5709, 319.3848, 50.9245, 78.3474, 115.3619, 524.6042, 1.033, 50, 203, 22.5586, 21.804, 8.4674, 18.9211, 21.804, 19.7257, 20.9544, 27.6983, 22.6529, 34.9498, 28.5973
12/27/2007 19:39:31, .5015, .561, 7.9044, 6.6235, 5.2161, 3.9357, 2.5972, 1.2998, 779.136, 15.159, 50.7774, 17.7922, 719.0161, 51.9126, 78.8344, 163.1762, 182.511, 1.033, 53, 181, 22.5586, 21.8512, 8.3682, 19.2525, 21.7096, 19.6784, 21.1905, 27.6511, 22.6529, 34.9991, 28.6446
12/27/2007 19:40:01, .4989, .5634, 8.0995, 6.7819, 5.3427, 4.0299, 2.661, 1.3287, 990.0905, 15.159, 676.6693, 16.8031, 283.9035, 54.8766, 81.2694, 165.1894, 430.2337, 1.033, 51, 182, 22.5586, 21.8983, 8.3682, 19.6784, 21.5681, 19.8203, 21.1905, 27.5565, 22.6529, 35.0485, 28.692
12/27/2007 19:40:31, .5015, .5634, 7.9593, 6.6658, 5.2583, 3.9671, 2.6217, 1.3143, 1013.3312, 15.171, 678.5893, 13.836, 38.3356, 428.3527, 111.9502, 121.9049, 607.1785, 1.033, 50, 200, 22.5586, 21.8983, 8.4178, 19.8203, 21.4737, 20.2458, 21.0961, 27.5093, 22.7, 35.0979, 28.692
12/27/2007 19:41:01, .5015, .5634, 7.9044, 6.6235, 5.2161, 3.9357, 2.5997, 1.2998, 770.1972, 15.159, 68.0566, 7.9018, 38.3356, 785.0323, 98.8013, 133.9843, 217.9, 1.0291, 49, 192, 22.5586, 21.9455, 8.4674, 19.8676, 21.6152, 20.5293, 20.9544, 27.462, 22.7472, 35.0979, 28.692
12/27/2007 19:41:31, .5015, .5634, 8.0812, 6.7713, 5.3301, 4.0236, 2.6561, 1.3263, 952.5477, 15.171, 52.6973, 689.3517, 36.4682, 274.2198, 62.2765, 134.4876, 355.5237, 1.0252, 53, 184, 22.5586, 21.9927, 8.4178, 19.8676, 21.8512, 20.5293, 21.0488, 27.3676, 22.7472, 35.1473, 28.7394
12/27/2007 19:42:01, .4989, .561, 8.008, 6.7133, 5.2921, 3.9954, 2.6389, 1.3239, 1045.5107, 15.171, 47.8975, 550.8858, 455.7076, 65.745, 55.9456, 161.1629, 611.1106, 1.0291, 50, 167, 22.5586, 22.0398, 8.3186, 19.8676, 21.8983, 20.4348, 21.3793, 27.3203, 22.7943, 35.1473, 28.7868
12/27/2007 19:42:31, .5015, .5634, 7.9471, 6.6605, 5.2457, 3.9608, 2.6144, 1.3094, 872.099, 15.159, 98.7752, 5.9237, 648.0535, 64.757, 64.7115, 286.4866, 414.5053, 1.0291, 50, 180, 22.5114, 22.087, 8.1697, 20.0567, 21.804, 20.2458, 21.5209, 27.2259, 22.8414, 35.1967, 28.7868
12/27/2007 19:43:01, .4989, .5634, 8.0995, 6.7871, 5.3385, 4.0299, 2.6585, 1.3263, 911.4295, 15.159, 716.9875, 6.9127, 127.0388, 61.7929, 67.1465, 206.4607, 280.8137, 1.0291, 52, 185, 22.5586, 22.1342, 8.12, 20.2458, 21.7568, 20.293, 21.5209, 27.1786, 22.8414, 35.2957, 28.7868
12/27/2007 19:43:31, .4989, .5634, 8.0629, 6.7555, 5.3258, 4.0205, 2.6536, 1.3311, 1074.1147, 15.171, 597.9529, 5.9237, 38.3356, 550.8687, 112.4372, 130.4612, 642.5674, 1.033, 52, 173, 22.5586, 22.1813, 8.0703, 20.2458, 21.7096, 20.6238, 21.3793, 27.1314, 22.8886, 35.2957, 28.8342
12/27/2007 19:44:01, .5015, .561, 7.9532, 6.6658, 5.2499, 3.9671, 2.6168, 1.3118, 927.5192, 15.159, 68.0566, 133.5101, 35.5345, 742.5469, 156.2669, 143.0439, 497.0795, 1.0252, 50, 201, 22.5586, 22.2285, 8.12, 20.2458, 21.8512, 20.86, 21.2849, 27.0842, 22.8886, 35.2957, 28.8342
12/27/2007 19:44:31, .5015, .5634, 8.1056, 6.7924, 5.3427, 4.033, 2.6585, 1.3287, 900.703, 15.171, 65.1767, 684.4065, 29.9322, 98.3501, 170.3899, 148.0769, 249.3568, 1.0252, 52, 176, 22.5586, 22.2757, 8.3186, 20.293, 21.9927, 20.86, 21.3321, 27.037, 22.9357, 35.4444, 28.8342
12/27/2007 19:45:01, .5015, .5634, 8.1605, 6.8399, 5.3891, 4.0707, 2.6831, 1.3432, 1088.4167, 15.171, 61.3369, 401.5405, 572.4223, 70.6852, 121.2032, 142.0372, 583.5858, 1.0212, 52, 180, 22.6057, 22.2757, 8.6654, 20.3876, 21.8983, 20.8127, 21.5209, 26.9898, 22.9357, 35.494, 28.8816
12/27/2007 19:45:31, .5015, .5634, 7.9288, 6.6499, 5.2415, 3.9577, 2.6119, 1.3094, 923.9437, 15.159, 229.3294,-1.9887, 691.0045, 74.6373, 41.3357, 142.5405, 465.6226, 1.0252, 52, 231, 22.6057, 22.37, 9.2084, 20.7655, 21.6624, 20.8127, 21.5209, 26.9426, 22.9829, 35.494, 28.8816
12/27/2007 19:46:01, .4989, .561, 8.0751, 6.7713, 5.3301, 4.0236, 2.6536, 1.3263, 889.9765, 15.159, 773.625,-.0106, 116.7679, 64.757, 54.9716, 141.5339, 213.9679, 1.0252, 50, 195, 22.6057, 22.37, 9.6511, 21.0488, 21.5209, 21.0016, 21.3793, 26.8954, 22.9829, 35.494, 28.929
12/27/2007 19:46:31, .4989, .5634, 8.1422, 6.8241, 5.3807, 4.0644, 2.6806, 1.3432, 1129.535, 15.171, 536.5156, 1.9675, 29.9322, 589.402, 127.5341, 151.0968, 666.16, 1.0252, 51, 176, 22.6529, 22.4171, 9.9454, 21.0961, 21.4265, 21.3793, 21.2849, 26.801, 23.03, 35.5436, 28.929
12/27/2007 19:47:01, .4989, .5634, 7.9897, 6.6974, 5.2794, 3.986, 2.6316, 1.3191, 1000.817, 15.171, 49.8174, 202.743, 26.1973, 733.6546, 97.3403, 159.653, 556.0611, 1.0252, 52, 173, 22.6529, 22.4643, 10.0923, 21.0488, 21.6624, 21.4737, 21.2377, 26.801, 23.03, 35.5933, 28.9764
12/27/2007 19:47:31, .5015, .5634, 8.0446, 6.7449, 5.309, 4.0048, 2.6365, 1.3167, 850.646, 15.171, 45.9776, 710.1216, 18.7276, 63.7689, 92.9573, 155.1232, 304.4063, 1.0252, 50, 198, 22.6529, 22.5114, 10.0923, 21.0016, 21.8983, 21.3793, 21.5209, 26.7538, 23.03, 35.643, 28.9764
12/27/2007 19:48:01, .4989, .561, 8.1788, 6.861, 5.4018, 4.077, 2.688, 1.3456, 1049.0862, 15.171, 47.8975, 326.3733, 627.5117, 69.6971, 46.2056, 156.1299, 465.6226, 1.0252, 52, 189, 22.6529, 22.5586, 10.1902, 21.0488, 21.8983, 21.2849, 21.7568, 26.7066, 23.0771, 35.6927, 29.0238
12/27/2007 19:48:31, .5015, .561, 8.0141, 6.7185, 5.2963, 3.9985, 2.6389, 1.3239, 1022.27, 15.159, 337.8045, 5.9237, 636.8489, 70.6852, 26.2387, 162.1696, 563.9253, 1.0212, 51, 172, 22.6529, 22.5586, 10.4346, 21.3321, 21.804, 21.2377, 21.7568, 26.6594, 23.0771, 35.6927, 29.0238
12/27/2007 19:49:01, .4989, .5634, 8.0812, 6.7713, 5.3343, 4.0236, 2.6512, 1.3239, 875.6745, 15.147, 774.585, 7.9018, 29.9322, 60.8048, 107.5672, 149.0836, 233.6284, 1.0252, 52, 201, 22.7, 22.6057, 10.8249, 21.5681, 21.6152, 21.4265, 21.6624, 26.6122, 23.1243, 35.7923, 29.0712
12/27/2007 19:49:31, .5015, .5634, 8.2276, 6.8979, 5.4355, 4.1052, 2.7076, 1.3552, 1131.3227, 15.171, 405.0015, 10.8689, 23.3961, 545.9286, 268.2763, 156.6332, 611.1106, 1.0212, 50, 199, 22.7, 22.6529, 11.4087, 21.6624, 21.4265, 21.7096, 21.4737, 26.5651, 23.1243, 35.892, 29.0712
12/27/2007 19:50:01, .5015, .5634, 8.0629, 6.7607, 5.3301, 4.0268, 2.6561, 1.3287, 1041.9352, 15.171, 34.4581, 182.9622, 18.7276, 564.7012, 297.9831, 159.1497, 556.0611, 1.0252, 52, 170, 22.7472, 22.6529, 12.2325, 21.6152, 21.4265, 21.7096, 21.2849, 26.5179, 23.1714, 35.9918, 29.1187
12/27/2007 19:50:31, .4989, .561, 8.0385, 6.7449, 5.309, 4.0079, 2.6414, 1.3215, 897.1275, 15.171, 24.8585, 544.9516, 12.1915, 55.8647, 290.6781, 154.6199, 253.2889, 1.0252, 50, 200, 22.7472, 22.7, 13.2456, 21.5209, 21.4265, 21.6152, 21.2849, 26.5179, 23.1714, 36.0417, 29.1187
12/27/2007 19:51:01, .5015, .5634, 8.2581, 6.9296, 5.4566, 4.1178, 2.715, 1.3577, 1111.6575, 15.171, 24.8585, 253.1842, 590.163, 61.7929, 190.8437, 157.1365, 524.6042, 1.0252, 51, 185, 22.7943, 22.7472, 14.2544, 21.5681, 21.2377, 21.5681, 21.2849, 26.4707, 23.1714, 36.1417, 29.1661
12/27/2007 19:51:31, .4989, .561, 8.0385, 6.7396, 5.3132, 4.0111, 2.6463, 1.3239, 1007.968, 15.159, 258.1281, 15.8141, 666.7278, 55.8647, 60.8155, 160.6596, 508.8758, 1.0252, 51, 168, 22.7943, 22.7472, 15.2117, 21.8512, 21.0488, 21.5681, 21.2377, 26.4235, 23.1714, 36.0917, 29.1661
12/27/2007 19:52:01, .5015, .561, 8.1971, 6.8716, 5.4102, 4.0833, 2.6904, 1.3432, 991.8782, 15.159, 726.5871, 16.8031, 139.1772, 50.9245, 99.7753, 157.1365, 320.1347, 1.0252, 50, 189, 22.7943, 22.7472, 15.9277, 22.1813, 20.86, 21.7568, 21.0961, 26.4235, 23.1714, 36.1917, 29.2136
12/27/2007 19:52:31, .5015, .561, 8.2459, 6.9191, 5.4482, 4.1178, 2.715, 1.3601, 1176.0165, 15.171, 470.2786, 15.8141, 14.9927, 521.2278, 224.9335, 163.1762, 662.2279, 1.0252, 51, 193, 22.7943, 22.7943, 16.4519, 22.2285, 20.8127, 22.0398, 21.0961, 26.3764, 23.1714, 36.2418, 29.2136
12/27/2007 19:53:01, .5015, .5634, 8.1239, 6.8135, 5.368, 4.0519, 2.6733, 1.3384, 1084.8412, 15.183, 13.3391, 180.9841, 11.2578, 644.7318, 240.0304, 164.6861, 603.2464, 1.0252, 50, 180, 22.7943, 22.7943, 16.8327, 22.1813, 21.0016, 22.1342, 21.0961, 26.3764, 23.1714, 36.342, 29.261
12/27/2007 19:53:31, .5015, .5634, 8.1239, 6.8135, 5.3638, 4.0519, 2.6683, 1.3311, 927.5192, 15.183, 11.4191, 630.0092, 8.4567, 47.9604, 227.8555, 165.6927, 288.6779, 1.0252, 50, 161, 22.7943, 22.8414, 17.2606, 22.087, 21.2849, 22.0398, 21.2849, 26.3292, 23.2185, 36.4927, 29.3085
12/27/2007 19:54:01, .4989, .5634, 8.3007, 6.9613, 5.4819, 4.1366, 2.7248, 1.3625, 1106.2942, 15.183, 13.3391, 229.4472, 625.6443, 51.9126, 149.936, 172.739, 481.3511, 1.0252, 51, 162, 22.7943, 22.8414, 17.6407, 22.1342, 21.2849, 21.9927, 21.5209, 26.282, 23.2185, 36.5429, 29.3085
12/27/2007 19:54:31, .5015, .5634, 8.1178, 6.8135, 5.368, 4.055, 2.6733, 1.3384, 1088.4167, 15.171, 341.6443, 16.8031, 617.2408, 47.9604, 73.4775, 174.7523, 587.5179, 1.0252, 50, 190, 22.8414, 22.8414, 18.2576, 22.4171, 21.1433, 21.9455, 21.4265, 26.282, 23.2185, 36.4927, 29.356
12/27/2007 19:55:01, .4989, .5634, 8.2276, 6.9032, 5.4355, 4.1021, 2.7002, 1.3504, 1000.817, 15.159, 682.4291, 16.8031, 99.0273, 53.8886, 174.2858, 165.1894, 335.8631, 1.0252, 51, 165, 22.8414, 22.8886, 18.8737, 22.6529, 20.9072, 22.1342, 21.2377, 26.2349, 23.2185, 36.5429, 29.4035
12/27/2007 19:55:31, .5015, .561, 8.13, 6.8241, 5.3722, 4.0582, 2.6733, 1.3384, 1027.6332, 15.159, 377.1628, 16.8031, 14.059, 333.5017, 350.5788, 166.196, 442.03, 1.0252, 50, 179, 22.8414, 22.8886, 19.6784, 22.7, 20.6238, 22.3228, 21.0016, 26.2349, 23.2657, 36.4927, 29.4035
12/27/2007 19:56:01, .4989, .561, 8.0019, 6.7238, 5.2921, 3.9985, 2.6316, 1.3143, 850.646, 15.159, 16.2189, 48.4525, 10.3241, 399.6998, 387.1035, 164.1828, 221.8321, 1.0252, 50, 181, 22.8414, 22.8886, 20.671, 22.6529, 20.4821, 22.2285, 20.86, 26.1877, 23.2185, 36.342, 29.4509
12/27/2007 19:56:31, .4989, .561, 8.0141, 6.7291, 5.2963, 3.9985, 2.6316, 1.3143, 813.1032, 15.159, 19.0988, 383.7377, 9.3904, 49.9365, 363.7277, 163.6795, 135.3257, 1.0252, 50, 187, 22.8414, 22.9357, 21.804, 22.5586, 20.3403, 21.9927, 20.7655, 26.1877, 23.2657, 36.1917, 29.4509
12/27/2007 19:57:01, .4989, .5634, 8.1056, 6.803, 5.3596, 4.0456, 2.6634, 1.3335, 1029.421, 15.171, 22.9386, 236.3705, 396.8833, 59.8168, 328.1769, 162.1696, 461.6905, 1.0252, 51, 198, 22.8414, 22.9357, 22.9357, 22.4643, 20.1513, 21.8512, 20.7183, 26.1405, 23.2185, 36.0417, 29.4509
12/27/2007 19:57:31, .5015, .5634, 8.0812, 6.7871, 5.3427, 4.033, 2.6561, 1.3287, 952.5477, 15.159, 89.1757, 15.8141, 618.1745, 51.9126, 226.8815, 160.6596, 406.6411, 1.0252, 50, 176, 22.8414, 22.9357, 24.0197, 22.6057, 19.9621, 21.8512, 20.5293, 26.1405, 23.2657, 36.0417, 29.4509
12/27/2007 19:58:01, .5015, .5634, 8.3129, 6.9824, 5.4946, 4.1492, 2.7346, 1.3673, 1149.2002, 15.171, 559.5546, 16.8031, 393.1485, 50.9245, 164.0589, 157.1365, 607.1785, 1.0212, 51, 195, 22.8414, 22.9357, 24.9621, 22.9357, 19.773, 22.0398, 20.3403, 26.0934, 23.2185, 36.0917, 29.4509
12/27/2007 19:58:31, .5015, .561, 8.1117, 6.8135, 5.3596, 4.0487, 2.6634, 1.3311, 920.3682, 15.159, 610.4323, 16.8031, 14.9927, 83.5296, 272.6592, 160.6596, 320.1347, 1.0252, 50, 200, 22.8414, 22.9357, 25.7633, 23.1714, 19.6311, 22.4171, 20.2458, 26.0934, 23.2185, 36.1917, 29.4984
12/27/2007 19:59:01, .4989, .561, 8.1727, 6.861, 5.4018, 4.077, 2.6855, 1.3408, 941.8212, 15.159, 121.8142, 9.8799, 10.3241, 488.6227, 359.3447, 158.1431, 237.5605, 1.0252, 50, 183, 22.8414, 22.9357, 26.282, 23.2657, 19.6784, 22.6529, 20.3403, 26.0462, 23.2185, 36.1917, 29.4984
12/27/2007 19:59:31, .5015, .5634, 8.1971, 6.8821, 5.4229, 4.0958, 2.6953, 1.348, 1061.6005, 15.171, 14.299, 408.4638, 7.5229, 307.8128, 305.288, 160.6596, 457.7584, 1.0252, 51, 179, 22.8414, 22.9357, 26.801, 23.3128, 19.9621, 22.6529, 20.6238, 26.0462, 23.2185, 36.2919, 29.4984
12/27/2007 20:00:01, .5015, .561, 8.1544, 6.8452, 5.3933, 4.0738, 2.6806, 1.3408, 1074.1147, 15.171, 13.3391, 513.3022, 273.6326, 53.8886, 231.2645, 158.1431, 563.9253, 1.0252, 51, 191, 22.8414, 22.9357, 27.1786, 23.3599, 20.2458, 22.6529, 21.0961, 25.9991, 23.2185, 36.3922, 29.4984
12/27/2007 20:00:31, .5015, .5634, 8.1666, 6.8557, 5.3933, 4.0707, 2.6782, 1.336, 886.401, 15.159, 23.8986, 16.8031, 673.2639, 45.9844, 150.91, 159.1497, 206.1036, 1.0252, 50, 192, 22.8414, 22.9829, 27.462, 23.5484, 20.4348, 22.7, 21.3793, 25.9991, 23.2185, 36.4927, 29.5459
12/27/2007 20:01:01, .5015, .5634, 8.2824, 6.956, 5.4735, 4.1366, 2.7223, 1.3601, 1122.384, 15.171, 584.5135, 16.8031, 392.2148, 50.9245, 87.6004, 156.6332, 544.2648, 1.0252, 51, 178, 22.8414, 22.9357, 27.7456, 23.8783, 20.5766, 22.8886, 21.3793, 25.9991, 23.2185, 36.4927, 29.5459
12/27/2007 20:01:31, .5015, .561, 8.1178, 6.8135, 5.368, 4.0519, 2.6659, 1.3311, 925.7315, 15.159, 653.6304, 16.8031, 12.1915, 107.2423, 200.0967, 157.6398, 343.7274, 1.0252, 51, 191, 22.8414, 22.9829, 27.982, 24.0197, 20.6238, 23.3128, 21.3321, 25.9519, 23.2185, 36.4927, 29.5935
12/27/2007 20:02:01, .5015, .5634, 8.2215, 6.9032, 5.4355, 4.1052, 2.6978, 1.348, 974.0007, 15.159, 150.6129, 3.9456, 7.5229, 457.0057, 364.7017, 156.1299, 186.4431, 1.0252, 52, 210, 22.8414, 22.9829, 28.2185, 24.0197, 20.7183, 23.5484, 21.3793, 25.9519, 23.2657, 36.5429, 29.5935
12/27/2007 20:02:31, .4989, .561, 8.1178, 6.8135, 5.3638, 4.055, 2.6683, 1.3335, 975.7885, 15.171, 10.4592, 306.5925, 6.5892, 281.136, 353.5007, 160.6596, 351.5916, 1.0252, 50, 171, 22.7943, 22.9829, 28.5499, 24.1139, 20.7655, 23.5013, 21.4737, 25.9048, 23.2657, 36.4424, 29.641
12/27/2007 20:03:01, .4989, .561, 8.1117, 6.8135, 5.3638, 4.0519, 2.6659, 1.3335, 981.1517, 15.183, 15.259, 507.368, 146.6469, 55.8647, 278.0162, 157.6398, 442.03, 1.0291, 51, 192, 22.8414, 23.03, 28.9764, 24.1139, 20.8127, 23.3599, 21.7096, 25.9048, 23.3128, 36.4424, 29.6885
12/27/2007 20:03:31, .4989, .561, 8.3007, 6.9718, 5.4862, 4.1429, 2.7248, 1.3601, 1049.0862, 15.159, 35.4181, 134.4991, 583.6269, 46.9724, 222.9855, 157.6398, 394.8447, 1.0252, 50, 184, 22.8414, 23.03, 29.4509, 24.2553, 20.7655, 23.3128, 21.9455, 25.9048, 23.3599, 36.5932, 29.736
12/27/2007 20:04:01, .4989, .561, 8.2093, 6.8979, 5.4313, 4.1021, 2.7002, 1.3504, 1106.2942, 15.171, 354.1238, 16.8031, 559.3503, 52.9006, 154.806, 152.1034, 599.3142, 1.0252, 50, 170, 22.8414, 23.03, 29.9263, 24.4909, 20.8127, 23.3599, 21.8983, 25.9048, 23.407, 36.5932, 29.7836
12/27/2007 20:04:31, .5015, .5634, 8.2276, 6.9085, 5.4355, 4.1052, 2.6978, 1.3456, 923.9437, 15.159, 700.6683, 16.8031, 61.6786, 56.8527, 126.5601, 148.5802, 202.1715, 1.0252, 51, 174, 22.8414, 23.0771, 30.3072, 24.6793, 20.86, 23.6898, 21.804, 25.8576, 23.407, 36.694, 29.7836
12/27/2007 20:05:01, .5015, .5634, 8.252, 6.9349, 5.4608, 4.1272, 2.715, 1.3577, 1136.686, 15.171, 495.2375, 13.836, 8.4567, 437.245, 241.0044, 150.0902, 611.1106, 1.0252, 51, 176, 22.8886, 23.0771, 30.4979, 24.7265, 20.9544, 24.1139, 21.7568, 25.8576, 23.4542, 36.6436, 29.8312
12/27/2007 20:05:31, .5015, .5634, 8.1483, 6.8505, 5.3891, 4.0738, 2.6782, 1.336, 963.2742, 15.171, 21.0187, 62.2991, 7.5229, 582.4857, 306.262, 152.6067, 426.3016, 1.0252, 51, 174, 22.8886, 23.1243, 30.4979, 24.7736, 21.1433, 24.3024, 21.8512, 25.8576, 23.5013, 36.7444, 29.8787
12/27/2007 20:06:01, .5015, .5634, 8.2764, 6.9507, 5.4651, 4.1272, 2.7101, 1.3528, 952.5477, 15.171, 23.8986, 649.79, 11.2578, 111.1945, 147.014, 151.6001, 221.8321, 1.0252, 50, 177, 22.8886, 23.1243, 30.3549, 24.8207, 21.4737, 24.3024, 22.1813, 25.8576, 23.5484, 36.8453, 29.9263
12/27/2007 20:06:31, .5015, .561, 8.2398, 6.9191, 5.4524, 4.1178, 2.7076, 1.3528, 1100.931, 15.171, 32.5382, 460.883, 509.8632, 50.9245, 50.5886, 158.1431, 556.0611, 1.0252, 52, 177, 22.9357, 23.1714, 30.0691, 24.8678, 21.7096, 24.2553, 22.7472, 25.8576, 23.5956, 36.8453, 29.9739
12/27/2007 20:07:01, .5015, .5634, 8.13, 6.8293, 5.3765, 4.0644, 2.6733, 1.3335, 981.1517, 15.159, 216.8499, 14.8251, 642.4512, 50.9245, 56.9196, 211.4937, 473.4869, 1.0252, 51, 188, 22.9357, 23.1714, 29.5459, 25.0563, 21.9455, 24.2553, 23.1243, 25.8576, 23.6427, 36.8453, 30.0215
12/27/2007 20:07:31, .5015, .561, 8.2398, 6.9243, 5.444, 4.1115, 2.7002, 1.3456, 902.4907, 15.159, 726.5871, 12.847, 16.8601, 60.8048, 63.2505, 242.6988, 249.3568, 1.0252, 50, 183, 22.9357, 23.2185, 28.929, 25.1977, 22.2285, 24.4437, 23.2185, 25.8576, 23.6898, 36.9464, 30.0691
12/27/2007 20:08:01, .4989, .5634, 8.3495, 7.014, 5.5199, 4.1712, 2.7395, 1.3697, 1120.5962, 15.171, 452.0394, 7.9018, 14.9927, 663.5044, 71.5295, 159.1497, 563.9253, 1.0252, 50, 180, 22.9829, 23.2657, 28.2658, 25.0563, 22.5114, 24.6793, 23.2657, 25.8576, 23.7369, 37.0476, 30.1167
12/27/2007 20:08:31, .4989, .561, 8.1422, 6.8399, 5.3849, 4.0707, 2.6757, 1.336, 1006.1802, 15.171, 57.4971, 207.6883, 17.7938, 721.7982, 97.3403, 147.5736, 536.4006, 1.0252, 51, 181, 23.03, 23.3128, 27.6511, 24.8678, 22.9829, 24.6793, 23.407, 25.8576, 23.784, 37.0983, 30.1643
12/27/2007 20:09:01, .5015, .5634, 8.2642, 6.9454, 5.4608, 4.1241, 2.7076, 1.3504, 918.5805, 15.171, 64.2168, 704.1873, 36.4682, 126.015, 70.5555, 150.0902, 217.9, 1.0252, 50, 169, 23.03, 23.3128, 27.037, 24.7265, 23.3599, 24.5851, 23.6427, 25.8576, 23.8783, 37.1997, 30.2119
12/27/2007 20:09:31, .4989, .5634, 8.3312, 7.0035, 5.5115, 4.1649, 2.7395, 1.3673, 1159.9267, 15.171, 91.0956, 421.3213, 540.6759, 57.8407, 86.1394, 227.5996, 685.8206, 1.0252, 52, 174, 23.0771, 23.3128, 26.5179, 24.6793, 23.5013, 24.538, 24.0668, 25.8576, 23.9254, 37.2505, 30.3072
12/27/2007 20:10:01, .5015, .5634, 8.2154, 6.9032, 5.4355, 4.1084, 2.7002, 1.348, 1077.6902, 15.171, 354.1238,-6.9339, 624.7105, 67.7211, 105.1323, 208.9772, 662.2279, 1.0252, 52, 186, 23.0771, 23.407, 25.9991, 24.9149, 23.5956, 24.538, 24.2553, 25.8576, 24.0197, 37.3521, 30.3549
12/27/2007 20:10:31, .5015, .561, 8.2154, 6.9085, 5.4313, 4.1021, 2.6929, 1.3432, 891.7642, 15.159, 787.0644, .9785, 28.0647, 70.6852, 120.2292, 183.3085, 324.0668, 1.0291, 53, 181, 23.1243, 23.4542, 25.5276, 25.1506, 23.6427, 24.7736, 24.2553, 25.8576, 24.0668, 37.454, 30.4025
12/27/2007 20:11:01, .5015, .5634, 8.38, 7.0404, 5.5368, 4.1837, 2.7493, 1.3721, 1093.78, 15.171, 397.3219, 14.8251, 28.9985, 706.9778, 125.5861, 130.4612, 563.9253, 1.0291, 52, 180, 23.1714, 23.5013, 25.1506, 25.1035, 23.7369, 25.0563, 24.2081, 25.8576, 24.1139, 37.6581, 30.4979
12/27/2007 20:11:31, .4989, .561, 8.2642, 6.9454, 5.4651, 4.1304, 2.715, 1.3552, 1134.8982, 15.183, 78.6161, 356.0446, 62.6123, 649.6719, 170.8769, 130.9645, 740.8701, 1.0252, 50, 170, 23.2185, 23.5484, 24.8678, 25.0563, 24.0668, 25.1035, 24.161, 25.9048, 24.161, 37.7092, 30.5933
12/27/2007 20:12:01, .5015, .5634, 8.2154, 6.9085, 5.4313, 4.1021, 2.6929, 1.3408, 872.099, 15.171, 93.9754, 734.8476, 61.6786, 54.8766, 110.0022, 147.5736, 304.4063, 1.0291, 50, 185, 23.2657, 23.5956, 24.6322, 25.0092, 24.3024, 25.0092, 24.3966, 25.9048, 24.2553, 37.8116, 30.641
