Filename:
C:\AO-51Tlm\WOD\2007\Wd122100

Start Time
12/21/2007 13:48:39
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/21/2007 15:40:09, .4647, .5157, 8.3312, 6.9824, 5.5241, 4.1492, 2.737, 1.3577, 1156.3512, 15.171, 530.7559,-2.9777, 8.4567, 368.0828, 254.6403, 154.1166, 693.6848, .9819, 50, 206, 20.671, 20.86, 26.0934, 21.8983, 18.3998, 21.1905, 19.1105, 23.7369, 21.1433, 34.6543, 27.5093
12/21/2007 15:40:39, .4673, .5157, 8.2337, 6.8979, 5.4566, 4.099, 2.7002, 1.3384, 932.8825, 15.159, 2.7795, 61.31, 7.5229, 490.5988, 352.0397, 160.1563, 371.2521, .9819, 51, 202, 20.671, 20.9072, 26.4235, 21.9455, 18.6842, 21.4737, 19.2052, 23.7369, 21.1905, 34.7527, 27.5565
12/21/2007 15:41:09, .4673, .5157, 8.252, 6.9138, 5.4651, 4.1084, 2.7051, 1.3408, 945.3967, 15.171, 5.6594, 564.7324, 40.2031, 48.9485, 272.6592, 167.2026, 371.2521, .9819, 51, 187, 20.671, 20.9072, 26.6594, 22.0398, 18.9684, 21.5209, 19.5365, 23.7369, 21.1905, 34.7527, 27.5565
12/21/2007 15:41:39, .4673, .5157, 8.4593, 7.0879, 5.6043, 4.2057, 2.7738, 1.3721, 1140.2615, 15.171, 39.2579, 270.9869, 616.3071, 41.0442, 115.8462, 166.196, 556.0611, .9779, 51, 187, 20.671, 20.9544, 26.9426, 22.2757, 19.0631, 21.5681, 20.0094, 23.7369, 21.2377, 34.9498, 27.6511
12/21/2007 15:42:09, .4673, .5157, 8.3129, 6.9613, 5.5073, 4.1429, 2.7297, 1.3528, 1129.535, 15.171, 380.0426, 14.8251, 579.8921, 65.745, 89.5484, 154.1166, 658.2958, .9819, 51, 164, 20.7183, 20.9544, 27.0842, 22.6057, 19.1105, 21.6624, 20.2458, 23.7369, 21.2377, 34.9498, 27.6983
12/21/2007 15:42:39, .4673, .5157, 8.2642, 6.9296, 5.4819, 4.1147, 2.7101, 1.3408, 929.307, 15.147, 677.6293, 10.8689, 10.3241, 80.5655, 172.3378, 156.1299, 327.9989, .9819, 50, 164, 20.7183, 21.0016, 27.2259, 22.8886, 19.2998, 21.9927, 20.3403, 23.6898, 21.2849, 35.0485, 27.7456
12/21/2007 15:43:09, .4673, .5157, 8.4532, 7.0826, 5.5959, 4.2057, 2.7689, 1.3697, 1115.233, 15.171, 221.6497, 1.9675, 7.5229, 572.6054, 288.7301, 153.11, 504.9437, .9819, 50, 171, 20.7183, 21.0016, 27.3676, 22.8886, 19.5365, 22.3228, 20.4348, 23.6898, 21.3321, 35.0979, 27.7929
12/21/2007 15:43:39, .4673, .5157, 8.3068, 6.9613, 5.5073, 4.1366, 2.7272, 1.3504, 1045.5107, 15.171, 5.6594, 349.1213, 14.059, 311.765, 330.6119, 157.1365, 461.6905, .9819, 51, 186, 20.7655, 21.0488, 27.462, 22.8414, 19.8676, 22.4171, 20.4821, 23.6898, 21.3793, 35.0485, 27.8401
12/21/2007 15:44:09, .4673, .5157, 8.319, 6.9718, 5.5157, 4.146, 2.7321, 1.3552, 1109.8697, 15.171, 13.3391, 496.4885, 319.3848, 44.0083, 217.1416, 157.1365, 626.839, .9819, 52, 178, 20.7655, 21.0961, 27.6511, 22.8886, 19.9621, 22.4171, 20.7183, 23.6898, 21.4737, 34.9991, 27.8874
12/21/2007 15:44:39, .4647, .5157, 8.2824, 6.9454, 5.4862, 4.1209, 2.7125, 1.3408, 848.8582, 15.159, 38.2979, 12.847, 693.8057, 42.0322, 71.5295, 150.0902, 162.8505, .9819, 50, 181, 20.8127, 21.1433, 27.8401, 23.1714, 19.9149, 22.5114, 20.9544, 23.6898, 21.5209, 35.0485, 27.9347
12/21/2007 15:45:09, .4673, .5134, 8.3922, 7.0352, 5.5621, 4.1806, 2.7542, 1.3625, 1124.1717, 15.171, 576.8338, 14.8251, 402.4857, 63.7689, 79.3214, 143.5472, 579.6537, .9779, 52, 171, 20.86, 21.1905, 27.982, 23.5484, 19.8676, 22.6057, 21.0016, 23.6898, 21.5681, 35.0485, 28.0293
12/21/2007 15:45:39, .4673, .5157, 8.2824, 6.9402, 5.4904, 4.1272, 2.7174, 1.348, 1052.6617, 15.171, 621.9518, 6.9127, 8.4567, 269.2796, 192.7917, 144.0505, 575.7216, .9819, 50, 182, 20.86, 21.2377, 28.0293, 23.6898, 19.9149, 22.9357, 21.0961, 23.6898, 21.6624, 35.0485, 28.0766
12/21/2007 15:46:09, .4647, .5157, 8.3129, 6.9718, 5.5073, 4.1366, 2.7248, 1.3456, 918.5805, 15.159, 16.2189, 3.9456, 7.5229, 654.6121, 263.4063, 146.0637, 316.2026, .9819, 50, 190, 20.9072, 21.2849, 28.0293, 23.6898, 20.1985, 23.1714, 21.1905, 23.6898, 21.7096, 35.1473, 28.1239
12/21/2007 15:46:39, .4647, .5157, 8.4166, 7.0563, 5.5748, 4.1869, 2.7567, 1.3601, 1020.4822, 15.171, 20.0588, 595.3927, 16.8601, 170.4764, 198.1487, 146.0637, 355.5237, .9819, 50, 187, 20.9072, 21.3321, 27.8874, 23.6427, 20.5766, 23.1714, 21.4265, 23.7369, 21.7568, 35.1967, 28.1712
12/21/2007 15:47:09, .4647, .5157, 8.3922, 7.0352, 5.5621, 4.1837, 2.7518, 1.3625, 1108.082, 15.171, 39.2579, 444.0693, 522.9353, 45.9844, 48.6406, 143.5472, 567.8574, .9819, 51, 194, 20.9544, 21.3793, 27.6511, 23.6898, 20.8127, 23.1714, 21.804, 23.7369, 21.8512, 35.2462, 28.2658
12/21/2007 15:47:39, .4673, .5157, 8.2764, 6.9402, 5.4862, 4.1272, 2.7199, 1.3456, 1031.2087, 15.159, 251.4084, 13.836, 607.9036, 48.9485, 51.5626, 249.7452, 563.9253, .9779, 49, 170, 21.0016, 21.4265, 27.3676, 23.9254, 20.9544, 23.1714, 22.0398, 23.7369, 21.8983, 35.2462, 28.3132
12/21/2007 15:48:09, .4673, .5157, 8.2764, 6.9454, 5.4862, 4.1241, 2.7125, 1.3408, 870.3112, 15.159, 737.1466, 10.8689, 12.1915, 54.8766, 61.3025, 201.4276, 257.221, .9779, 51, 172, 21.0488, 21.4737, 26.9426, 24.0197, 21.0961, 23.3599, 22.087, 23.7369, 21.9927, 35.2957, 28.3605
12/21/2007 15:48:39, .4647, .5157, 8.4166, 7.0615, 5.579, 4.1931, 2.7591, 1.3625, 1045.5107, 15.171, 313.8056, 6.9127, 12.1915, 726.7384, 69.0945, 141.0306, 442.03, .9779, 50, 196, 21.0961, 21.5681, 26.4707, 23.8312, 21.2849, 23.6427, 22.1342, 23.784, 22.0398, 35.3452, 28.4552
12/21/2007 15:49:09, .4647, .5157, 8.3678, 7.014, 5.5452, 4.1712, 2.7468, 1.3601, 1120.5962, 15.183, 50.7774, 506.3789, 18.7276, 527.1559, 62.7635, 143.5472, 615.0427, .9779, 50, 159, 21.1433, 21.6152, 25.9519, 23.5956, 21.8512, 23.5013, 22.2757, 23.784, 22.1342, 35.3948, 28.5025
12/21/2007 15:49:39, .4673, .5157, 8.2764, 6.9402, 5.4862, 4.1241, 2.715, 1.3408, 968.6375, 15.171, 61.3369, 655.7243, 155.9841, 58.8288, 69.5815, 221.5599, 508.8758, .9779, 50, 195, 21.1905, 21.6624, 25.4334, 23.407, 22.1342, 23.3599, 22.5586, 23.784, 22.1813, 35.4444, 28.5973
12/21/2007 15:50:09, .4673, .5157, 8.3983, 7.0457, 5.5663, 4.1774, 2.7468, 1.3552, 952.5477, 15.159, 94.9354,-.0106, 601.3676, 54.8766, 80.2954, 362.4861, 371.2521, .9779, 50, 181, 21.2377, 21.7096, 24.9149, 23.3599, 22.2285, 23.1714, 22.8414, 23.8312, 22.2757, 35.5933, 28.6446
12/21/2007 15:50:39, .4673, .5157, 8.4166, 7.0563, 5.579, 4.19, 2.7567, 1.3625, 1015.119, 15.159, 629.6314,-4.9558, 140.1109, 67.7211, 98.3143, 348.8968, 445.9621, .9819, 50, 177, 21.2849, 21.7568, 24.3966, 23.407, 22.2757, 23.1243, 22.8414, 23.8312, 22.37, 35.6927, 28.7394
12/21/2007 15:51:09, .4673, .5157, 8.502, 7.1301, 5.638, 4.2339, 2.7861, 1.3794, 1172.441, 15.171, 512.5167, 5.9237, 27.131, 605.2105, 110.9762, 214.5136, 736.938, .9819, 50, 181, 21.3321, 21.804, 23.9254, 23.2185, 22.4171, 23.2657, 22.8414, 23.8783, 22.4171, 35.7923, 28.7868
12/21/2007 15:51:39, .4673, .5157, 8.2946, 6.956, 5.4988, 4.1335, 2.7199, 1.3456, 986.515, 15.159, 74.7763, 230.4362, 30.8659, 736.6187, 102.6973, 128.9512, 567.8574, .9819, 50, 189, 21.4265, 21.8512, 23.4542, 23.03, 22.7943, 23.2657, 22.8414, 23.8783, 22.5114, 35.8421, 28.8816
12/21/2007 15:52:09, .4673, .5157, 8.38, 7.0299, 5.5537, 4.168, 2.7419, 1.3528, 906.0662, 15.171, 77.6562, 724.9572, 54.2088, 78.5894, 101.7233, 178.7787, 304.4063, .9819, 49, 180, 21.4737, 21.9455, 23.03, 22.8886, 23.1243, 23.1243, 23.0771, 23.9254, 22.5586, 35.892, 28.929
12/21/2007 15:52:39, .4673, .5157, 8.5203, 7.146, 5.6465, 4.2434, 2.791, 1.3794, 1133.1105, 15.183, 103.575, 279.8883, 597.6327, 48.9485, 115.8462, 298.0627, 638.6353, .9858, 50, 186, 21.5209, 21.9455, 22.6057, 22.9357, 23.1714, 23.0771, 23.407, 23.9254, 22.6057, 35.9918, 29.0238
12/21/2007 15:53:09, .4673, .5157, 8.502, 7.1301, 5.6338, 4.2339, 2.7861, 1.3769, 1161.7145, 15.171, 564.3544, 10.8689, 412.7566, 54.8766, 133.3781, 288.4999, 729.0737, .9858, 50, 180, 21.6152, 22.0398, 22.2757, 23.2185, 23.1243, 23.1243, 23.4542, 23.9725, 22.7, 36.1417, 29.1187
12/21/2007 15:53:39, .4673, .518, 8.4349, 7.0721, 5.5916, 4.1994, 2.764, 1.3673, 1142.0492, 15.171, 666.1098, 13.836, 30.8659, 420.4485, 147.014, 201.4276, 768.3948, .9858, 52, 187, 21.6624, 22.087, 21.9927, 23.3128, 23.1243, 23.407, 23.3599, 23.9725, 22.7472, 36.2418, 29.1661
12/21/2007 15:54:09, .4647, .5157, 8.3068, 6.9718, 5.5073, 4.1398, 2.7223, 1.3408, 881.0377, 15.171, 75.7363, 66.2552, 38.3356, 777.128, 145.553, 118.8851, 418.4374, .9897, 51, 196, 21.7096, 22.1342, 21.804, 23.2657, 23.3128, 23.5484, 23.3128, 24.0197, 22.8414, 36.342, 29.2136
12/21/2007 15:54:39, .4673, .5157, 8.4898, 7.1196, 5.6254, 4.2245, 2.7763, 1.3697, 1047.2985, 15.171, 84.3759, 718.0339, 53.2751, 221.8541, 142.144, 144.5538, 504.9437, .9897, 50, 186, 21.7568, 22.1813, 21.6624, 23.2185, 23.5956, 23.5013, 23.407, 24.0668, 22.8886, 36.4927, 29.3085
12/21/2007 15:55:09, .4647, .5157, 8.5264, 7.1512, 5.6507, 4.2465, 2.791, 1.3818, 1192.1062, 15.171, 93.0155, 425.2775, 478.1168, 45.9844, 148.962, 328.7645, 784.1232, .9897, 52, 190, 21.8512, 22.2757, 21.5681, 23.1714, 23.6427, 23.3599, 23.6898, 24.0668, 22.9357, 36.6436, 29.356
12/21/2007 15:55:39, .4647, .5157, 8.4532, 7.0932, 5.6085, 4.2151, 2.7714, 1.3697, 1142.0492, 15.171, 404.0416, 13.836, 447.3041, 44.0083, 163.0849, 390.1681, 748.7343, .9897, 51, 171, 21.8983, 22.37, 21.5209, 23.3128, 23.5484, 23.2657, 23.6898, 24.1139, 23.03, 36.7948, 29.4509
12/21/2007 15:56:09, .4673, .5157, 8.4288, 7.0668, 5.5874, 4.1994, 2.7616, 1.3673, 1108.082, 15.171, 647.8706, 16.8031, 32.7333, 266.3155, 175.2598, 321.2149, 740.8701, .9897, 50, 185, 21.9927, 22.4171, 21.4737, 23.2657, 23.4542, 23.3599, 23.5484, 24.161, 23.0771, 36.8958, 29.4984
12/21/2007 15:56:39, .4647, .5157, 8.4715, 7.109, 5.6127, 4.2151, 2.7689, 1.3649, 1002.6047, 15.171, 71.8964, 31.6388, 31.7996, 734.6427, 178.1818, 298.0627, 512.8079, .9937, 51, 200, 22.0398, 22.4643, 21.4265, 23.03, 23.5013, 23.407, 23.3599, 24.161, 23.1243, 37.0476, 29.5935
12/21/2007 15:57:09, .4673, .5157, 8.6178, 7.2304, 5.7098, 4.2873, 2.818, 1.3914, 1218.9225, 15.183, 70.9365, 618.1407, 60.7449, 395.7477, 162.5979, 244.7121, 791.9874, .9897, 51, 192, 22.087, 22.5586, 21.3793, 22.7943, 23.7369, 23.1243, 23.3599, 24.2081, 23.1714, 37.1997, 29.6885
12/21/2007 15:57:39, .4673, .5157, 8.4288, 7.0721, 5.5916, 4.2025, 2.7616, 1.3649, 1088.4167, 15.183, 86.2958, 566.7105, 262.428, 44.9963, 144.579, 339.334, 681.8885, .9897, 53, 197, 22.1813, 22.6057, 21.3321, 22.5586, 23.8312, 22.8414, 23.5956, 24.2553, 23.2657, 37.2505, 29.736
12/21/2007 15:58:09, .4673, .5157, 8.3983, 7.0457, 5.5663, 4.1837, 2.7468, 1.3552, 959.6987, 15.159, 159.2525, 19.7703, 499.5923, 41.0442, 151.397, 431.4393, 508.8758, .9937, 53, 171, 22.2285, 22.7, 21.2377, 22.5586, 23.8312, 22.7472, 23.6898, 24.3024, 23.2657, 37.2505, 29.8312
12/21/2007 15:58:39, .4647, .5157, 8.441, 7.0826, 5.5959, 4.2025, 2.7616, 1.3625, 981.1517, 15.171, 701.6282, 19.7703, 32.7333, 69.6971, 167.9549, 330.7777, 489.2153, .9937, 50, 176, 22.3228, 22.7472, 21.0961, 22.7, 23.784, 22.8414, 23.6427, 24.3495, 23.3128, 37.3521, 29.8787
12/21/2007 15:59:09, .4673, .5157, 8.5873, 7.204, 5.6887, 4.2747, 2.8082, 1.3866, 1156.3512, 15.171, 309.9658, 32.6278, 33.667, 726.7384, 168.9289, 222.0632, 658.2958, .9937, 53, 196, 22.4171, 22.8414, 21.0488, 22.7, 23.8312, 23.2185, 23.5484, 24.3966, 23.3599, 37.5049, 29.9739
12/21/2007 15:59:39, .4647, .5157, 8.5264, 7.1512, 5.6507, 4.2434, 2.791, 1.3794, 1192.1062, 15.183, 72.8564, 555.831, 43.0042, 546.9166, 158.7019, 148.5802, 791.9874, .9897, 53, 173, 22.4643, 22.8886, 20.9544, 22.7943, 24.1139, 23.3128, 23.5484, 24.4437, 23.407, 37.5559, 30.0215
12/21/2007 16:00:09, .4673, .5157, 8.4227, 7.0668, 5.5832, 4.1963, 2.7567, 1.3625, 1088.4167, 15.183, 82.456, 678.4722, 262.428, 47.9604, 150.91, 211.9971, 709.4132, .9897, 51, 175, 22.5114, 22.9357, 20.9544, 22.8886, 24.3024, 23.3128, 23.9254, 24.4909, 23.4542, 37.5559, 30.1167
12/21/2007 16:00:39, .4673, .5157, 8.4532, 7.0932, 5.6043, 4.2088, 2.764, 1.3625, 988.3027, 15.171, 100.6951, 8.8908, 614.4396, 46.9724, 152.371, 383.6251, 532.4684, .9897, 50, 192, 22.6057, 23.03, 20.9544, 23.1243, 24.2553, 23.3128, 24.161, 24.538, 23.5484, 37.6581, 30.1643
12/21/2007 16:01:09, .4673, .5134, 8.4837, 7.1249, 5.6254, 4.2214, 2.7738, 1.3697, 1011.5435, 15.171, 715.0676, 9.8799, 65.4135, 46.9724, 156.7539, 326.248, 493.1474, .9897, 51, 207, 22.6529, 23.1243, 21.0016, 23.3599, 24.161, 23.4542, 24.1139, 24.538, 23.5484, 37.7092, 30.2119
12/21/2007 16:01:39, .4673, .5157, 8.6239, 7.2357, 5.714, 4.2904, 2.8229, 1.3938, 1227.8612, 15.171, 395.4019, 7.9018, 29.9322, 676.3488, 163.0849, 275.9172, 780.1911, .9937, 52, 178, 22.7472, 23.1714, 21.0488, 23.3599, 24.161, 23.7369, 23.9725, 24.6322, 23.6427, 37.8628, 30.2596
12/21/2007 16:02:09, .4647, .5157, 8.5752, 7.1935, 5.6845, 4.2685, 2.8082, 1.389, 1254.6775, 15.183, 73.8163, 418.3542, 28.9985, 615.0908, 162.5979, 273.4006, 890.2901, .9897, 50, 190, 22.7943, 23.2657, 21.0961, 23.2657, 24.3495, 23.7369, 23.8783, 24.6793, 23.6898, 37.9655, 30.3549
12/21/2007 16:02:39, .4673, .5157, 8.4471, 7.0879, 5.5959, 4.2025, 2.7616, 1.3625, 1034.7842, 15.183, 72.8564, 677.4832, 104.6296, 51.9126, 151.884, 307.6256, 599.3142, .9897, 52, 171, 22.8886, 23.3599, 21.0961, 23.1243, 24.538, 23.5484, 24.1139, 24.7265, 23.7369, 38.0683, 30.4025
12/21/2007 16:03:09, .4647, .5157, 8.5447, 7.1724, 5.6634, 4.2528, 2.7984, 1.3794, 1095.5677, 15.171, 95.8954, 135.4882, 554.6817, 52.9006, 139.2221, 419.8633, 556.0611, .9937, 52, 187, 22.9357, 23.4542, 21.0961, 23.1243, 24.4909, 23.3599, 24.3024, 24.7736, 23.784, 38.1197, 30.4979
12/21/2007 16:03:39, .4673, .5157, 8.5569, 7.1776, 5.6676, 4.2559, 2.8008, 1.3818, 1138.4737, 15.171, 634.4312, 6.9127, 218.5432, 49.9365, 150.423, 364.4994, 587.5179, .9897, 53, 180, 23.03, 23.5484, 21.1433, 23.3128, 24.3966, 23.407, 24.3024, 24.8207, 23.8783, 38.1197, 30.5456
12/21/2007 16:04:09, .4673, .5157, 8.5813, 7.204, 5.6929, 4.2747, 2.8155, 1.3914, 1265.404, 15.183, 620.0319, 3.9456, 28.0647, 541.9764, 162.5979, 223.5731, 890.2901, .9897, 52, 200, 23.1243, 23.5956, 21.1433, 23.4542, 24.3966, 23.784, 24.2553, 24.8678, 23.9254, 38.2744, 30.5933
12/21/2007 16:04:39, .4673, .5157, 8.441, 7.0879, 5.5959, 4.2057, 2.764, 1.3649, 1079.478, 15.171, 74.7763, 214.6115, 25.2636, 766.2597, 154.319, 150.5935, 677.9564, .9897, 50, 178, 23.2185, 23.6898, 21.1433, 23.5484, 24.6793, 24.0197, 24.2081, 24.9621, 23.9725, 38.326, 30.641
12/21/2007 16:05:09, .4673, .5157, 8.4471, 7.0932, 5.5959, 4.2025, 2.7616, 1.3601, 927.5192, 15.171, 71.8964, 751.6614, 29.9322, 53.8886, 142.631, 161.6663, 359.4558, .9897, 50, 191, 23.2657, 23.784, 21.2377, 23.6427, 24.9149, 24.1139, 24.4909, 25.0092, 24.0668, 38.326, 30.7365
12/21/2007 16:05:39, .4647, .518, 8.5995, 7.2146, 5.6971, 4.2779, 2.818, 1.389, 1197.4695, 15.183, 71.8964, 246.2609, 649.9209, 53.8886, 130.9431, 293.0296, 693.6848, .9858, 51, 199, 23.3599, 23.8783, 21.2849, 23.8783, 24.9621, 24.161, 24.8207, 25.1035, 24.1139, 38.3777, 30.7843
12/21/2007 16:06:09, .4647, .5157, 8.5934, 7.2093, 5.6929, 4.2747, 2.818, 1.389, 1224.2857, 15.183, 575.8739,-6.9339, 394.0822, 54.8766, 118.7682, 327.2546, 768.3948, .9897, 51, 190, 23.407, 23.9254, 21.3321, 24.2553, 24.8678, 24.2553, 24.8678, 25.1506, 24.161, 38.4812, 30.832
12/21/2007 16:06:39, .4673, .5157, 8.5386, 7.1671, 5.6634, 4.2528, 2.8008, 1.3818, 1227.8612, 15.183, 684.349,-5.9448, 27.131, 438.2331, 122.1772, 236.1558, 847.0369, .9897, 51, 170, 23.5013, 24.0668, 21.2849, 24.3966, 24.8207, 24.538, 24.7736, 25.1977, 24.2553, 38.4812, 30.8798
12/21/2007 16:07:09, .4673, .5157, 8.4532, 7.0985, 5.6043, 4.2088, 2.7689, 1.3625, 1009.7557, 15.171, 81.496, 40.5402, 22.4624, 793.9246, 127.0471, 224.5798, 559.9932, .9897, 52, 177, 23.5956, 24.1139, 21.2849, 24.3495, 24.9621, 24.7736, 24.6793, 25.292, 24.3024, 38.5849, 30.9754
12/21/2007 16:07:39, .4673, .5157, 8.5691, 7.1935, 5.676, 4.2622, 2.8082, 1.3818, 1108.082, 15.183, 67.0966, 697.264, 21.5287, 220.866, 121.6902, 229.6128, 544.2648, .9937, 52, 175, 23.6427, 24.2553, 21.2377, 24.2081, 25.2448, 24.6322, 24.7265, 25.3391, 24.3966, 38.6887, 31.0232
12/21/2007 16:08:09, .4673, .5157, 8.5691, 7.1882, 5.6802, 4.2653, 2.8131, 1.3866, 1235.0122, 15.183, 69.0166, 448.0255, 509.8632, 55.8647, 110.9762, 304.1024, 811.648, .9897, 51, 177, 23.7369, 24.3495, 21.1905, 24.161, 25.292, 24.4909, 25.0563, 25.4334, 24.4437, 38.6368, 31.0711
12/21/2007 16:08:39, .4673, .5157, 8.5081, 7.1407, 5.638, 4.2371, 2.7935, 1.3769, 1177.8042, 15.183, 368.5231,-5.9448, 548.1457, 54.8766, 106.1063, 360.9762, 776.259, .9897, 51, 181, 23.8312, 24.3966, 21.1433, 24.3966, 25.1977, 24.3966, 25.1506, 25.5276, 24.538, 38.6368, 31.1189
12/21/2007 16:09:09, .4647, .5157, 8.441, 7.0879, 5.5959, 4.2025, 2.7689, 1.3625, 1011.5435, 15.171, 786.1044,-4.9558, 22.4624, 172.4525, 111.4632, 200.421, 567.8574, .9937, 51, 203, 23.9254, 24.4909, 21.0488, 24.5851, 25.1035, 24.6322, 25.0563, 25.5748, 24.6322, 38.6368, 31.2146
12/21/2007 16:09:39, .4647, .5157, 8.4898, 7.1249, 5.6296, 4.2245, 2.7836, 1.3673, 972.213, 15.171, 176.5317,-2.9777, 20.595, 794.9126, 113.4112, 130.9645, 324.0668, .9937, 52, 186, 23.9725, 24.5851, 21.0016, 24.6793, 25.1035, 25.0563, 25.0092, 25.669, 24.6793, 38.5849, 31.2625
12/21/2007 16:10:09, .4647, .5157, 8.5325, 7.1565, 5.6549, 4.2434, 2.8033, 1.3794, 1133.1105, 15.183, 61.3369, 620.1188, 19.6613, 416.4964, 107.5672, 132.4744, 607.1785, .9897, 50, 193, 24.0668, 24.6793, 20.9544, 24.7265, 25.3862, 25.1035, 25.0092, 25.7633, 24.7265, 38.4812, 31.3104
12/21/2007 16:10:39, .4673, .5157, 8.4776, 7.109, 5.6169, 4.2214, 2.7836, 1.3721, 1142.0492, 15.183, 58.457, 581.5461, 435.1658, 53.8886, 97.8273, 146.567, 705.4811, .9937, 52, 179, 24.161, 24.7736, 20.9072, 24.7736, 25.4334, 25.1035, 25.292, 25.8576, 24.8207, 38.3777, 31.3583
12/21/2007 16:11:09, .4673, .5157, 8.441, 7.0826, 5.5959, 4.2025, 2.7714, 1.3649, 1036.572, 15.171, 188.0512,-1.9887, 665.7941, 57.8407, 87.1134, 284.4734, 611.1106, .9937, 50, 172, 24.2553, 24.8678, 20.86, 25.0563, 25.3391, 25.0563, 25.4334, 25.9048, 24.8678, 38.3777, 31.4062
12/21/2007 16:11:39, .4647, .5157, 8.4471, 7.0932, 5.6001, 4.2057, 2.7738, 1.3625, 920.3682, 15.171, 764.9854,-4.9558, 25.2636, 55.8647, 82.7304, 239.1757, 324.0668, .9937, 50, 162, 24.3024, 24.9149, 20.7655, 25.2448, 25.2448, 25.1506, 25.3862, 25.9991, 24.9621, 38.4294, 31.4541
12/21/2007 16:12:09, .4673, .5157, 8.5386, 7.1618, 5.6591, 4.2528, 2.8082, 1.3818, 1095.5677, 15.171, 372.363,-3.9667, 23.3961, 731.6786, 87.1134, 142.5405, 540.3327, .9937, 51, 177, 24.3966, 25.0092, 20.6238, 25.1977, 25.2448, 25.4334, 25.2448, 26.0934, 25.0092, 38.4812, 31.5021
12/21/2007 16:12:39, .4673, .518, 8.4837, 7.1143, 5.6254, 4.2245, 2.7885, 1.3721, 1134.8982, 15.183, 57.4971, 443.0803, 22.4624, 625.9591, 82.7304, 144.5538, 689.7527, .9937, 52, 170, 24.4437, 25.1035, 20.4348, 25.0563, 25.4805, 25.4334, 25.1506, 26.1877, 25.1035, 38.3777, 31.5021
12/21/2007 16:13:09, .4673, .5157, 8.3983, 7.051, 5.5705, 4.1837, 2.7567, 1.3552, 959.6987, 15.171, 58.457, 699.2421, 167.1887, 55.8647, 75.4254, 168.2093, 497.0795, .9937, 50, 175, 24.538, 25.1977, 20.293, 24.9149, 25.6219, 25.292, 25.3391, 26.2349, 25.1506, 38.326, 31.598
12/21/2007 16:13:39, .4647, .5157, 8.4471, 7.0879, 5.6001, 4.2057, 2.7738, 1.3625, 904.2785, 15.159, 60.3769,-.9996, 697.5405, 59.8168, 72.5035, 253.2683, 304.4063, .9937, 52, 172, 24.6322, 25.2448, 20.1513, 25.0092, 25.5748, 25.1506, 25.5748, 26.3292, 25.1977, 38.326, 31.646
12/21/2007 16:14:09, .4673, .5157, 8.5081, 7.1354, 5.638, 4.2371, 2.8008, 1.3769, 1050.874, 15.171, 703.5481,-5.9448, 246.5547, 56.8527, 74.4515, 206.4607, 473.4869, .9937, 50, 191, 24.7265, 25.292, 20.0567, 25.292, 25.3862, 25.1977, 25.4805, 26.3764, 25.292, 38.2744, 31.646
12/21/2007 16:14:39, .4647, .5157, 8.4593, 7.0985, 5.6085, 4.212, 2.7836, 1.3697, 1106.2942, 15.171, 613.3122,-5.9448, 25.2636, 528.144, 99.2883, 118.8851, 658.2958, .9937, 51, 186, 24.7736, 25.3862, 20.0094, 25.4334, 25.2448, 25.5276, 25.3391, 26.4707, 25.3391, 38.2228, 31.6939
12/21/2007 16:15:09, .4673, .5157, 8.4044, 7.051, 5.5705, 4.1869, 2.764, 1.3601, 993.666, 15.171, 59.417, 161.2033, 25.2636, 716.8581, 179.1558, 124.4215, 552.129, .9937, 51, 183, 24.8678, 25.4334, 20.104, 25.4334, 25.292, 25.669, 25.1977, 26.5651, 25.4334, 38.1712, 31.742
12/21/2007 16:15:39, .4673, .5157, 8.4044, 7.051, 5.5705, 4.1837, 2.7616, 1.3528, 841.7072, 15.171, 53.6572, 717.0449, 23.3961, 56.8527, 121.2032, 124.4215, 210.0358, .9937, 52, 174, 24.9149, 25.4805, 20.1985, 25.4334, 25.4334, 25.6219, 25.292, 26.6594, 25.4805, 38.1712, 31.742
12/21/2007 16:16:09, .4673, .5157, 8.4593, 7.0932, 5.6085, 4.212, 2.7836, 1.3673, 997.2415, 15.171, 52.6973, 251.2061, 669.529, 61.7929, 67.6335, 121.9049, 390.9126, .9937, 50, 166, 24.9621, 25.5748, 20.3403, 25.4805, 25.3391, 25.5276, 25.4805, 26.7538, 25.4805, 38.1712, 31.79
12/21/2007 16:16:39, .4673, .5157, 8.4593, 7.0932, 5.6043, 4.212, 2.7836, 1.3721, 1102.7187, 15.171, 528.836,-5.9448, 505.1946, 63.7689, 65.6855, 178.2754, 626.839, .9937, 50, 170, 25.0563, 25.6219, 20.4348, 25.7633, 25.1977, 25.4805, 25.4334, 26.801, 25.5276, 38.0683, 31.838
12/21/2007 16:17:09, .4673, .5157, 8.3861, 7.0404, 5.5621, 4.1774, 2.7616, 1.3577, 1000.817, 15.159, 713.1477,-5.9448, 25.2636, 379.9392, 68.1205, 117.3751, 571.7895, .9937, 52, 193, 25.1035, 25.669, 20.4821, 25.9048, 25.0563, 25.8105, 25.292, 26.8954, 25.6219, 38.0683, 31.838
