Filename:
C:\AO-51Tlm\WOD\2007\Wd121700

Start Time
12/17/2007 0:55:44
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/17/2007 4:09:14, .4673, .5157, 8.2032, 6.8979, 5.4693, 4.0895, 2.6806, 1.307, 820.2542, 15.159, 138.1335, 35.5949, 30.8659, 419.4605, 422.1673, 83.6535, 186.4431, .9976, 52, 185, 22.6529, 22.6529, 41.4626, 24.8678, 18.8263, 23.407, 20.1985, 26.282, 23.3599, 36.3922, 30.6888
12/17/2007 4:09:44, .4673, .5157, 8.2032, 6.8979, 5.4735, 4.0895, 2.6831, 1.307, 868.5235, 15.171, 43.0977, 413.409, 30.8659, 188.261, 397.8175, 90.1965, 300.4742, .9976, 53, 176, 22.6529, 22.6529, 41.1345, 24.8207, 19.2998, 23.5013, 20.4821, 26.3292, 23.3599, 36.4424, 30.6888
12/17/2007 4:10:14, .4673, .5157, 8.2276, 6.9138, 5.4819, 4.1021, 2.6904, 1.3143, 965.062, 15.171, 44.0577, 478.6858, 308.1801, 13.3793, 333.5339, 83.6535, 528.5363, .9976, 51, 199, 22.6057, 22.6057, 40.8087, 24.7265, 19.6311, 23.4542, 20.86, 26.3292, 23.3599, 36.4927, 30.6888
12/17/2007 4:10:44, .4647, .5157, 8.191, 6.8874, 5.4651, 4.0833, 2.6757, 1.3022, 791.6502, 15.147, 44.0577, 34.6059, 648.0535, 12.3913, 255.6143, 78.6204, 202.1715, .9976, 51, 205, 22.6057, 22.6057, 40.5388, 24.7736, 19.8676, 23.4542, 21.1433, 26.3292, 23.407, 36.5932, 30.6888
12/17/2007 4:11:14, .4647, .5157, 8.1361, 6.8399, 5.4271, 4.0582, 2.6561, 1.2926, 693.324, 15.147, 376.2028, 37.573, 297.9092, 11.4032, 181.5908, 71.5741, 16.9588, .9976, 1366, 190, 22.5586, 22.6057, 40.324, 24.8678, 19.9149, 23.5013, 21.1433, 26.3292, 23.407, 36.2418, 30.6888
12/17/2007 4:11:44, .4673, .5157, 7.9288, 6.6869, 5.2963, 3.9577, 2.5825, 1.2467, 28.281, 15.0512, 61.3369, 38.5621, 29.9322, 7.4511, 120.2292, 69.5609,-1118.9199, 1.0016, 1366, 168, 22.5586, 22.5586, 39.738, 24.3495, 19.7257, 23.1714, 20.7655, 26.3292, 23.4542, 33.9682, 30.7365
12/17/2007 4:12:14, .4673, .5157, 7.8739, 6.6341, 5.2583, 3.9295, 2.5678, 1.2395,-9.2618, 3.7651, 15.259, 32.6278, 28.0647, 3.499, 96.8533, 66.0377,-1182.0242, 1.0016, 1366, 197, 22.5586, 22.5586, 38.533, 23.407, 19.2998, 22.4171, 20.2458, 26.3292, 23.4542, 32.5121, 30.5933
12/17/2007 4:12:44, .4673, .5157, 7.8373, 6.5972, 5.2288, 3.9106, 2.5555, 1.2347,-7.4741, 1.7043, 7.5793, 29.6607, 26.1973, .5349, 91.0094, 66.541,-1193.8563, 1.0016, 1366, 188, 22.5114, 22.5586, 37.149, 22.37, 18.9211, 21.5209, 19.6311, 26.3764, 23.5013, 31.646, 30.0215
12/17/2007 4:13:14, .4647, .5157, 7.8007, 6.5708, 5.2077, 3.8918, 2.5457, 1.2323,-7.4741, 1.5246, 5.6594, 28.6717, 26.1973,-.4531, 90.0354, 65.5344,-1201.7444, 1.0016, 1366, 207, 22.5114, 22.5114, 35.6927, 21.3793, 18.5894, 20.6238, 19.0631, 26.4235, 23.4542, 30.9276, 29.4035
12/17/2007 4:13:44, .4673, .5157, 7.7702, 6.5444, 5.1824, 3.8761, 2.5359, 1.2275,-7.4741, 1.5246, 3.7395, 29.6607, 25.2636,-.4531, 90.0354, 65.5344,-1205.6884, 1.0016, 1366, 177, 22.5114, 22.4171, 34.2127, 20.4348, 18.2101, 19.8203, 18.542, 26.4707, 23.4542, 30.3549, 28.9764
12/17/2007 4:14:14, .4647, .5134, 7.7458, 6.518, 5.1613, 3.8604, 2.5261, 1.2226,-7.4741, 1.5246, 2.7795, 28.6717, 25.2636,-.4531, 89.5484, 66.0377,-1209.6324, 1.0016, 1366, 178, 22.4643, 22.3228, 32.802, 19.6784, 17.8306, 19.1105, 18.0678, 26.4707, 23.3599, 29.8312, 28.5973
12/17/2007 4:14:44, .4673, .5157, 7.7214, 6.4969, 5.1444, 3.8447, 2.5163, 1.2202,-7.4741, 1.5246, 1.8196, 28.6717, 25.2636,-.4531, 90.0354, 66.541,-1213.5764, 1.0055, 1366, 169, 22.4171, 22.2285, 31.3583, 18.9211, 17.4032, 18.3998, 17.6407, 26.5179, 23.2657, 29.356, 28.3132
12/17/2007 4:15:14, .4647, .5157, 7.6909, 6.4758, 5.1275, 3.8321, 2.5089, 1.2154,-7.4741, 1.5246, 1.8196, 28.6717, 24.3299,-.4531, 91.0094, 66.541,-1213.5764, 1.0016, 1366, 193, 22.37, 22.1342, 30.0215, 18.2576, 17.1656, 17.8306, 17.2131, 26.5179, 23.1714, 28.929, 28.0293
12/17/2007 4:15:44, .4673, .5157, 7.6726, 6.4547, 5.1107, 3.8196, 2.5015, 1.213,-7.4741, 1.5246, 1.8196, 28.6717, 24.3299,-.4531, 91.0094, 65.5344,-1217.5204, 1.0016, 1366, 197, 22.3228, 21.9927, 28.692, 17.6407, 16.8803, 17.3082, 16.7851, 26.5179, 23.03, 28.5025, 27.7456
12/17/2007 4:16:14, .4673, .5157, 7.6483, 6.4336, 5.0938, 3.807, 2.4966, 1.2106,-5.6863, 1.5246, 1.8196, 28.6717, 24.3299,-2.4292, 91.4963, 65.5344,-1217.5204, 1.0016, 1367, 184, 22.2757, 21.8512, 27.462, 17.0705, 16.5948, 16.8327, 16.4043, 26.5651, 22.8886, 28.1239, 27.5093
12/17/2007 4:16:44, .4673, .5134, 7.6239, 6.4125, 5.0769, 3.7945, 2.4893, 1.2082,-5.6863, 1.5126, .8596, 28.6717, 24.3299,-1.4412, 91.9833, 64.5278,-1217.5204, 1.0016, 1366, 182, 22.1813, 21.7096, 26.2349, 16.5472, 16.3567, 16.3567, 16.0708, 26.5651, 22.7472, 27.7456, 27.2731
12/17/2007 4:17:14, .4647, .5157, 7.5995, 6.3914, 5.0643, 3.7851, 2.4819, 1.2033,-7.4741, 1.5246, .8596, 28.6717, 23.3961,-1.4412, 91.9833, 64.5278,-1221.4645, 1.0016, 1366, 191, 22.1342, 21.5681, 25.0563, 16.0708, 16.0708, 15.9277, 15.7369, 26.5651, 22.5586, 27.4148, 27.037
12/17/2007 4:17:44, .4647, .5157, 7.5812, 6.3755, 5.0432, 3.7725, 2.4746, 1.2009,-5.6863, 1.5126, .8596, 28.6717, 24.3299,-1.4412, 91.9833, 65.0311,-1221.4645, 1.0016, 1366, 200, 22.0398, 21.4265, 23.9725, 15.6892, 15.7846, 15.546, 15.4505, 26.5179, 22.37, 27.037, 26.7538
12/17/2007 4:18:14, .4673, .5157, 7.5568, 6.3544, 5.0347, 3.7631, 2.4672, 1.1985,-5.6863, 1.5126,-.1003, 27.6826, 24.3299,-1.4412, 92.4703, 65.0311,-1225.4085, 1.0016, 1366, 195, 21.9455, 21.2377, 22.8886, 15.355, 15.546, 15.2117, 15.2117, 26.5179, 22.1813, 26.7538, 26.5179
12/17/2007 4:18:44, .4647, .5157, 7.5385, 6.3386, 5.0179, 3.7505, 2.4623, 1.1937,-7.4741, 1.5126,-.1003, 27.6826, 24.3299,-1.4412, 92.4703, 65.0311,-1221.4645, 1.0016, 1366, 178, 21.8512, 21.0488, 21.8983, 14.9726, 15.3072, 14.877, 14.877, 26.4707, 21.9927, 26.4235, 26.282
12/17/2007 4:19:14, .4673, .5157, 7.5202, 6.3175, 5.0052, 3.7411, 2.4549, 1.1913,-5.6863, 1.5246,-.1003, 27.6826, 24.3299,-1.4412, 92.4703, 65.0311,-1225.4085, 1.0016, 1366, 188, 21.7096, 20.9072, 20.9072, 14.5898, 15.1161, 14.5419, 14.5898, 26.4707, 21.8512, 26.1405, 26.0462
12/17/2007 4:19:44, .4673, .5134, 7.5019, 6.2964, 4.9883, 3.7286, 2.4476, 1.1913,-5.6863, 1.5126, .8596, 27.6826, 24.3299,-.4531, 92.4703, 65.0311,-1229.3525, 1.0016, 1366, 189, 21.6152, 20.7183, 19.9621, 14.2064, 14.877, 14.2064, 14.3502, 26.4707, 21.6624, 25.8105, 25.8105
12/17/2007 4:20:14, .4673, .5157, 7.4836, 6.2858, 4.9757, 3.7191, 2.4402, 1.1865,-5.6863, 1.5246,-.1003, 27.6826, 23.3961,-.4531, 92.9573, 65.5344,-1225.4085, 1.0016, 1365, 192, 21.5209, 20.5293, 19.1105, 13.9185, 14.5419, 13.8705, 14.0625, 26.4235, 21.4265, 25.5276, 25.5748
12/17/2007 4:20:44, .4673, .5157, 7.4653, 6.2647, 4.9588, 3.7097, 2.4353, 1.1841,-7.4741, 1.5126,-.1003, 27.6826, 23.3961,-.4531, 92.9573, 65.0311,-1225.4085, 1.0016, 1366, 184, 21.3793, 20.3403, 18.2576, 13.5823, 14.3023, 13.5823, 13.7745, 26.3764, 21.2377, 25.2448, 25.3391
12/17/2007 4:21:14, .4673, .5157, 7.4409, 6.2489, 4.9461, 3.7003, 2.428, 1.1817,-7.4741, 1.5126,-1.0603, 27.6826, 23.3961,-.4531, 93.4443, 65.5344,-1229.3525, 1.0016, 1366, 183, 21.2377, 20.1513, 17.4032, 13.2456, 14.0145, 13.2456, 13.438, 26.3292, 21.0488, 24.9621, 25.1035
12/17/2007 4:21:44, .4647, .5157, 7.4226, 6.2278, 4.9335, 3.6878, 2.423, 1.1792,-7.4741, 1.5126,-.1003, 27.6826, 23.3961,-.4531, 92.9573, 65.5344,-1229.3525, 1.0016, 1366, 170, 21.0961, 19.9621, 16.6424, 12.9084, 13.7745, 12.9084, 13.1974, 26.282, 20.86, 24.6793, 24.8207
12/17/2007 4:22:14, .4647, .5134, 7.4043, 6.2119, 4.9166, 3.6783, 2.4157, 1.1744,-7.4741, 1.5246,-.1003, 27.6826, 24.3299,-.4531, 93.9313, 65.5344,-1229.3525, .9976, 1366, 191, 20.9544, 19.773, 15.88, 12.5707, 13.5342, 12.5707, 12.8602, 26.2349, 20.671, 24.3966, 24.5851
12/17/2007 4:22:44, .4647, .5157, 7.386, 6.1908, 4.9039, 3.6658, 2.4083, 1.172,-5.6863, 1.5366,-1.0603, 27.6826, 23.3961,-.4531, 93.9313, 65.5344,-1229.3525, 1.0016, 1366, 179, 20.86, 19.5838, 15.1161, 12.2325, 13.2456, 12.2808, 12.619, 26.1877, 20.4821, 24.1139, 24.3495
12/17/2007 4:23:14, .4647, .5157, 7.3617, 6.175, 4.8913, 3.6564, 2.401, 1.172,-5.6863, 1.5246,-.1003, 27.6826, 23.3961,-.4531, 93.4443, 66.0377,-1229.3525, .9976, 1366, 186, 20.671, 19.3945, 14.4461, 11.9421, 12.9566, 11.9905, 12.2808, 26.1405, 20.2458, 23.8783, 24.1139
12/17/2007 4:23:44, .4673, .5157, 7.3495, 6.1592, 4.8786, 3.6469, 2.3961, 1.1696,-7.4741, 1.5246,-1.0603, 27.6826, 23.3961,-.4531, 93.4443, 65.5344,-1233.2965, 1.0016, 1366, 189, 20.5766, 19.2052, 13.7745, 11.6998, 12.6672, 11.6998, 12.0389, 26.0462, 20.0567, 23.5956, 23.8783
12/17/2007 4:24:14, .4673, .5134, 7.3251, 6.1433, 4.8617, 3.6344, 2.3887, 1.1648,-7.4741, 1.5246,-1.0603, 28.6717, 23.3961,-.4531, 93.9313, 66.0377,-1229.3525, .9976, 1365, 176, 20.3876, 19.0158, 13.1011, 11.4087, 12.4258, 11.4087, 11.7968, 25.9991, 19.8203, 23.3128, 23.6427
12/17/2007 4:24:44, .4673, .5157, 7.3068, 6.1275, 4.8491, 3.625, 2.3838, 1.1624,-5.6863, 1.5246,-1.0603, 28.6717, 23.3961,-.4531, 93.9313, 66.0377,-1233.2965, .9976, 1366, 208, 20.2458, 18.8263, 12.4741, 11.117, 12.1841, 11.117, 11.5058, 25.9519, 19.6311, 23.03, 23.407
12/17/2007 4:25:14, .4647, .5134, 7.2946, 6.1064, 4.8364, 3.6156, 2.3789, 1.1575,-5.6863, 1.5366,-1.0603, 27.6826, 23.3961,-.4531, 93.9313, 66.0377,-1233.2965, .9976, 1366, 173, 20.104, 18.6368, 11.8937, 10.8249, 11.9421, 10.8736, 11.2629, 25.8576, 19.4418, 22.7943, 23.1714
12/17/2007 4:25:44, .4673, .5157, 7.2763, 6.0958, 4.8238, 3.6061, 2.3715, 1.1575,-7.4741, 1.5366,-1.0603, 27.6826, 24.3299,-.4531, 94.4183, 66.0377,-1233.2965, 1.0016, 1366, 193, 19.9149, 18.4472, 11.3601, 10.5811, 11.6998, 10.6299, 10.971, 25.7633, 19.2525, 22.5114, 22.8886
12/17/2007 4:26:14, .4673, .5157, 7.2641, 6.08, 4.8153, 3.5967, 2.3691, 1.1575,-7.4741, 1.7523,-1.0603, 28.6717, 24.3299, .5349, 93.9313, 70.0642,-1233.2965, .9976, 1366, 199, 19.773, 18.2101, 10.7762, 10.3369, 11.4087, 10.3369, 10.7274, 25.669, 19.0158, 22.2285, 22.6529
12/17/2007 4:26:44, .4673, .5157, 7.2458, 6.0695, 4.8027, 3.5904, 2.3642, 1.1551,-11.0496, 6.5686,-.1003, 29.6607, 24.3299, 4.487, 96.3663, 72.5807,-1237.2406, .9976, 1366, 197, 19.5838, 18.0204, 10.2391, 10.0923, 11.1657, 10.1413, 10.4835, 25.6219, 18.8263, 21.9927, 22.4171
12/17/2007 4:27:14, .4673, .5157, 7.3312, 6.1222, 4.8533, 3.6281, 2.3912, 1.1744, 291.0802, 15.1111,-2.0203, 311.5377, 24.3299, 13.3793, 79.8084, 100.766,-673.2453, .9937, 1365, 213, 19.4418, 17.8306, 9.7002, 9.9944, 11.3601, 10.0923, 10.5323, 25.5276, 18.6368, 22.1342, 22.5114
12/17/2007 4:27:44, .4647, .5157, 7.758, 6.4758, 5.136, 3.8416, 2.5359, 1.2492, 975.7885, 15.159,-1.0603, 385.7158, 446.3704,-.4531, 78.8344, 295.0429, 508.8758, .9937, 50, 186, 19.2525, 17.6407, 9.2084, 10.2391, 12.0873, 10.5323, 11.3601, 25.4334, 18.3998, 24.8207, 22.8414
12/17/2007 4:28:14, .4673, .5157, 7.7275, 6.4547, 5.1191, 3.8321, 2.5334, 1.2516, 990.0905, 15.159, 338.7645, 36.584, 447.3041,-.4531, 90.5224, 291.0164, 567.8574, .9937, 53, 207, 19.0631, 17.4507, 8.7149, 11.0197, 12.812, 11.117, 12.1841, 25.3391, 18.2101, 26.6122, 23.1243
12/17/2007 4:28:44, .4673, .5157, 7.6726, 6.4125, 5.0854, 3.8039, 2.5089, 1.2395, 823.8297, 15.147, 649.7905, 38.5621, 24.3299, 71.6732, 92.9573, 200.9243, 379.1163, .9937, 53, 192, 18.9211, 17.3082, 8.3186, 11.6513, 13.438, 11.8937, 12.812, 25.1977, 18.0678, 27.6038, 23.2657
12/17/2007 4:29:14, .4647, .5157, 7.7702, 6.4969, 5.1486, 3.851, 2.5383, 1.2492, 872.099, 15.159, 146.7731, 38.5621, 25.2636, 724.7623, 98.3143, 89.6932, 261.1531, .9937, 50, 184, 18.779, 17.1656, 7.8712, 12.1357, 14.0145, 12.6672, 13.2937, 25.0563, 17.9255, 28.3605, 23.3128
12/17/2007 4:29:44, .4647, .5157, 7.8251, 6.5391, 5.1866, 3.8824, 2.5604, 1.2612, 1025.8455, 15.171, 6.6194, 567.6995, 27.131, 480.7184, 137.7611, 86.6734, 615.0427, .9937, 49, 197, 18.6368, 17.0229, 7.472, 12.5707, 14.7813, 13.1493, 13.8225, 24.9621, 17.8306, 28.7868, 23.407
12/17/2007 4:30:14, .4673, .5157, 7.6909, 6.423, 5.0938, 3.8133, 2.5187, 1.2467, 864.948, 15.171, 15.259, 737.8148, 217.6095, 8.4391, 90.0354, 86.6734, 457.7584, .9937, 50, 166, 18.4946, 16.9754, 7.2218, 12.9084, 15.2595, 13.438, 14.494, 24.8207, 17.7831, 29.1187, 23.5013
12/17/2007 4:30:44, .4673, .5157, 7.7702, 6.4916, 5.1444, 3.851, 2.5359, 1.2467, 789.8625, 15.147, 21.9787, 41.5292, 694.7394, 12.3913, 89.0614, 185.3217, 233.6284, .9937, 52, 210, 18.3998, 16.8803, 6.9709, 13.3899, 15.546, 13.7264, 15.0683, 24.6793, 17.7356, 29.4509, 23.5956
12/17/2007 4:31:14, .4647, .5157, 7.8861, 6.5866, 5.2246, 3.9075, 2.5727, 1.2612, 972.213, 15.147, 638.2711, 38.5621, 274.5663, 17.3314, 97.8273, 164.1828, 473.4869, .9897, 49, 188, 18.305, 16.8327, 6.7194, 13.9665, 15.6892, 14.0625, 15.3072, 24.5851, 17.7356, 29.736, 23.6427
12/17/2007 4:31:44, .4647, .5157, 7.88, 6.5813, 5.2246, 3.9075, 2.5751, 1.2684, 1052.6617, 15.159, 540.3554, 37.573, 33.667, 493.5629, 96.8533, 158.1431, 689.7527, .9897, 53, 192, 18.1627, 16.7851, 6.4672, 14.2064, 15.7846, 14.5898, 15.4028, 24.4437, 17.7356, 29.9739, 23.6427
12/17/2007 4:32:14, .4673, .5157, 7.7214, 6.4547, 5.1191, 3.8321, 2.5285, 1.2492, 845.2827, 15.159, 33.4981, 157.2471, 34.6008, 737.6068, 88.0874, 113.852, 445.9621, .9897, 53, 184, 18.1153, 16.7851, 6.2144, 14.3023, 16.1661, 14.8291, 15.4983, 24.3495, 17.7356, 30.1643, 23.7369
12/17/2007 4:32:44, .4647, .5157, 7.88, 6.5866, 5.2204, 3.9012, 2.5702, 1.2612, 916.7927, 15.159, 36.378, 723.9682, 35.5345, 200.1174, 83.2174, 138.5141, 386.9805, .9858, 53, 167, 18.0204, 16.7851, 5.9608, 14.2544, 16.5948, 14.7334, 15.7846, 24.2553, 17.7831, 30.3549, 23.784
12/17/2007 4:33:14, .4673, .5157, 7.8739, 6.5813, 5.2204, 3.9043, 2.5751, 1.2684, 1032.9965, 15.171, 38.2979, 519.2365, 421.16, 32.1519, 79.8084, 247.2286, 670.0922, .9858, 53, 183, 17.9729, 16.7851, 5.7066, 14.1585, 16.7851, 14.6855, 16.1661, 24.1139, 17.8306, 30.4502, 23.8783
12/17/2007 4:33:44, .4673, .5157, 7.8007, 6.518, 5.1697, 3.8698, 2.5506, 1.2588, 943.609, 15.147, 216.8499, 30.6497, 614.4396, 34.128, 90.0354, 251.7584, 595.3821, .9897, 50, 185, 17.9255, 16.7851, 5.5026, 14.3982, 16.8803, 14.7334, 16.3567, 24.0197, 17.8306, 30.5933, 23.9254
12/17/2007 4:34:14, .4647, .5157, 7.8007, 6.518, 5.1697, 3.8667, 2.5432, 1.2492, 791.6502, 15.147, 747.7062, 29.6607, 35.5345, 36.104, 91.4963, 156.1299, 249.3568, .9858, 49, 174, 17.878, 16.8327, 5.2981, 14.7813, 16.8327, 15.0683, 16.4043, 23.9254, 17.878, 30.6888, 23.9725
12/17/2007 4:34:44, .4673, .5157, 7.9532, 6.6447, 5.271, 3.9389, 2.5923, 1.2709, 981.1517, 15.159, 351.2439, 27.6826, 36.4682, 704.0137, 117.3072, 103.2825, 504.9437, .9858, 50, 181, 17.8306, 16.8327, 5.1444, 14.9726, 16.8803, 15.4983, 16.3567, 23.8312, 17.9255, 30.7843, 24.0197
12/17/2007 4:35:14, .4647, .5134, 7.9044, 6.6077, 5.2457, 3.9263, 2.5874, 1.2733, 1065.176, 15.171, 56.5371, 430.2227, 35.5345, 594.3421, 181.1038, 118.8851, 729.0737, .9779, 50, 198, 17.8306, 16.8803, 5.0932, 15.1161, 17.1656, 15.6892, 16.3567, 23.784, 17.9729, 30.832, 24.0668
12/17/2007 4:35:44, .4673, .5157, 7.758, 6.4863, 5.1444, 3.851, 2.5359, 1.2467, 795.2257, 15.159, 59.417, 750.6723, 89.6901, 49.9365, 92.9573, 114.3553, 363.3879, .9779, 51, 186, 17.7831, 16.9278, 5.1444, 15.1639, 17.3082, 15.7369, 16.6424, 23.6898, 18.0204, 30.9276, 24.1139
12/17/2007 4:36:14, .4673, .5157, 7.9471, 6.6447, 5.271, 3.9389, 2.5899, 1.2684, 929.307, 15.159, 47.8975, 165.1594, 677.9325, 53.8886, 67.6335, 196.3945, 390.9126, .9779, 51, 173, 17.7831, 16.9754, 5.1957, 15.355, 17.3082, 15.7369, 16.9754, 23.5956, 18.0678, 30.9754, 24.161
12/17/2007 4:36:44, .4673, .5157, 8.0019, 6.6869, 5.309, 3.9671, 2.6095, 1.2805, 1058.025, 15.159, 574.9139, 16.8031, 410.8891, 53.8886, 75.4254, 201.9309, 650.4316, .9819, 51, 197, 17.7831, 17.0229, 5.0932, 15.6892, 17.2131, 15.8324, 16.9754, 23.5013, 18.1153, 31.0711, 24.161
12/17/2007 4:37:14, .4673, .5157, 7.8861, 6.5919, 5.233, 3.9138, 2.5776, 1.2709, 1018.6945, 15.159, 657.4702, 16.8031, 37.4019, 370.0589, 77.8604, 180.2886, 685.8206, .9779, 49, 171, 17.7831, 17.0705, 4.9905, 15.7846, 17.2131, 16.1184, 16.9278, 23.407, 18.1627, 31.1667, 24.2553
12/17/2007 4:37:44, .4647, .5157, 7.819, 6.5444, 5.1908, 3.8792, 2.5506, 1.254, 771.985, 15.147, 50.7774, 15.8141, 37.4019, 795.9006, 75.9124, 119.3884, 221.8321, .9819, 53, 200, 17.7356, 17.118, 4.8362, 15.7369, 17.3557, 16.2614, 16.8803, 23.3599, 18.2101, 31.2625, 24.3024
12/17/2007 4:38:14, .4647, .518, 8.0019, 6.6921, 5.309, 3.9703, 2.607, 1.2781, 1006.1802, 15.171, 60.3769, 665.6147, 36.4682, 364.1307, 88.0874, 127.4413, 532.4684, .974, 51, 194, 17.7831, 17.1656, 4.7332, 15.6892, 17.6882, 16.2138, 16.9754, 23.2657, 18.2576, 31.3104, 24.3966
12/17/2007 4:38:44, .4673, .5157, 7.8861, 6.5972, 5.2372, 3.92, 2.58, 1.2733, 1018.6945, 15.171, 47.8975, 621.1078, 395.0159, 57.8407, 62.2765, 138.0108, 670.0922, .9779, 51, 208, 17.7831, 17.2131, 4.63, 15.6415, 17.7831, 16.1661, 17.2606, 23.2185, 18.305, 31.3104, 24.3966
12/17/2007 4:39:14, .4673, .5157, 7.8007, 6.5286, 5.1824, 3.8761, 2.5482, 1.254, 811.3155, 15.147, 105.4949, 11.8579, 725.5521, 58.8288, 69.5815, 133.481, 394.8447, .9779, 49, 186, 17.7831, 17.2606, 4.63, 15.9277, 17.7356, 16.1661, 17.4507, 23.1714, 18.3524, 31.3583, 24.4437
12/17/2007 4:39:44, .4647, .5157, 7.9593, 6.6605, 5.2794, 3.9483, 2.5923, 1.2709, 889.9765, 15.147, 771.7051, 9.8799, 153.1829, 56.8527, 85.6524, 114.3553, 312.2705, .9779, 50, 169, 17.7831, 17.3557, 4.8362, 16.309, 17.5457, 16.3567, 17.3557, 23.0771, 18.3998, 31.4062, 24.4909
12/17/2007 4:40:14, .4673, .5157, 8.0202, 6.7133, 5.3258, 3.986, 2.6193, 1.2877, 1102.7187, 15.159, 552.8349, 5.9237, 35.5345, 583.4738, 146.527, 128.4479, 736.938, .974, 50, 190, 17.7831, 17.4032, 5.0932, 16.4995, 17.4032, 16.8327, 17.2131, 23.03, 18.4472, 31.5021, 24.4909
12/17/2007 4:40:44, .4673, .5157, 7.9044, 6.613, 5.2499, 3.9295, 2.5874, 1.2733, 1040.1475, 15.159, 63.2568, 238.3486, 33.667, 671.4086, 217.6286, 143.5472, 709.4132, .9701, 49, 189, 17.8306, 17.4507, 5.4004, 16.4995, 17.5932, 16.9278, 17.0705, 22.9829, 18.4946, 31.598, 24.5851
12/17/2007 4:41:14, .4673, .5157, 7.9288, 6.6394, 5.2583, 3.9326, 2.58, 1.266, 830.9807, 15.159, 60.3769, 728.9134, 27.131, 59.8168, 109.5152, 143.0439, 276.8816, .9701, 51, 172, 17.8306, 17.4982, 5.7575, 16.5472, 17.7356, 16.9754, 17.2131, 22.9357, 18.542, 31.6939, 24.6322
12/17/2007 4:41:44, .4673, .5157, 8.0324, 6.7238, 5.3301, 3.9891, 2.6193, 1.2877, 1040.1475, 15.171, 41.1778, 327.3623, 641.5175, 70.6852, 40.8487, 169.7192, 493.1474, .9701, 49, 200, 17.878, 17.5932, 5.91, 16.5948, 17.7356, 16.8803, 17.5932, 22.8886, 18.5894, 31.742, 24.6322
12/17/2007 4:42:14, .4673, .5157, 7.9532, 6.6552, 5.2836, 3.9514, 2.5997, 1.2805, 1061.6005, 15.159, 411.7212,-5.9448, 593.8978, 69.6971, 45.7186, 186.3283, 705.4811, .9701, 51, 197, 17.878, 17.6407, 5.9608, 16.8803, 17.6882, 16.8803, 17.6407, 22.7943, 18.5894, 31.742, 24.6793
12/17/2007 4:42:44, .4673, .5157, 7.8617, 6.5813, 5.2204, 3.9075, 2.5653, 1.2636, 852.4337, 15.147, 772.665,-6.9339, 30.8659, 135.8953, 49.1276, 151.6001, 434.1658, .974, 49, 184, 17.878, 17.6882, 5.91, 17.0705, 17.6407, 17.1656, 17.5932, 22.7472, 18.6368, 31.742, 24.7265
12/17/2007 4:43:14, .4673, .5157, 8.069, 6.7502, 5.3512, 4.0017, 2.6242, 1.2877, 984.7272, 15.159, 232.2092,-5.9448, 32.7333, 774.1639, 119.7422, 145.0571, 426.3016, .9701, 51, 194, 17.9255, 17.7356, 5.9608, 17.0705, 17.7356, 17.4507, 17.5457, 22.7, 18.6842, 31.8861, 24.7736
12/17/2007 4:43:44, .4673, .5157, 8.1117, 6.7871, 5.3891, 4.0299, 2.6463, 1.2974, 1143.837, 15.171, 56.5371, 487.5871, 28.0647, 480.7184, 212.7586, 150.5935, 740.8701, .9661, 50, 215, 17.9729, 17.7831, 6.0623, 17.0705, 18.0204, 17.4982, 17.4982, 22.6529, 18.6842, 31.9822, 24.8207
12/17/2007 4:44:14, .4673, .5157, 7.941, 6.6499, 5.2836, 3.9514, 2.5972, 1.2781, 1040.1475, 15.159, 53.6572, 646.8229, 258.6931, 64.757, 136.3001, 151.0968, 670.0922, .9701, 50, 176, 17.9729, 17.8306, 6.4167, 17.0229, 17.9729, 17.4032, 17.7356, 22.6057, 18.7316, 32.0784, 24.8207
12/17/2007 4:44:44, .4647, .5157, 8.0019, 6.6974, 5.3132, 3.9734, 2.6046, 1.2781, 893.552, 15.147, 53.6572, 22.7374, 724.6184, 71.6732, 110.4892, 150.0902, 284.7458, .9701, 52, 206, 18.0204, 17.9255, 7.1215, 17.2606, 17.7831, 17.3557, 17.878, 22.5586, 18.779, 32.2228, 24.8678
12/17/2007 4:45:14, .4647, .5157, 8.1239, 6.803, 5.3976, 4.0393, 2.6487, 1.3022, 1143.837, 15.159, 608.5124, 3.9456, 433.2983, 64.757, 125.5861, 149.0836, 713.3453, .9661, 50, 177, 18.0204, 17.9729, 7.9708, 17.6407, 17.4982, 17.3082, 17.7356, 22.5114, 18.8263, 32.3192, 24.9149
12/17/2007 4:45:44, .4647, .5157, 7.9532, 6.6552, 5.2836, 3.9577, 2.5997, 1.2805, 1031.2087, 15.159, 711.2278, 7.9018, 22.4624, 261.3753, 156.7539, 155.6266, 650.4316, .9661, 50, 207, 18.0678, 18.0204, 8.8631, 17.7831, 17.3082, 17.6882, 17.4982, 22.5114, 18.8263, 32.3674, 24.9621
