Filename:
C:\AO-51Tlm\WOD\2007\Wd121000

Start Time
12/10/2007 12:49:52
Collection Interval
5 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/10/2007 13:11:02, .3439, .502, 8.3739, 7.051, 5.5621, 4.1649, 2.715, 1.3263, 938.2457, 15.171, 56.5371, 86.0361, 49.5403, 768.2358, 156.7539, 142.0372, 13.2952, 15.4673, 15.4611, 15.5734, 15.3201, 15.4322, 528.5363, .915, 50, 191, 19.0158, 19.6784, 24.0197, 22.0398, 21.7568, 22.37, 21.8983, 22.1342, 20.7655, 35.5436, 27.3676
12/10/2007 13:11:07, .3439, .502, 8.5264, 7.1724, 5.6634, 4.2371, 2.7665, 1.3528, 1147.4125, 15.171, 65.1767, 720.012, 111.1656, 270.2676, 142.631, 146.0637, 15.4778, 15.5419, 15.5108, 15.5238, 15.3079, 15.4322, 740.8701, .915, 51, 193, 19.0158, 19.6784, 23.9725, 21.9455, 21.9927, 22.2285, 21.9455, 22.1342, 20.8127, 35.5436, 27.3676
12/10/2007 13:11:12, .3439, .502, 8.5264, 7.1724, 5.6676, 4.2402, 2.7714, 1.3577, 1243.951, 15.171, 128.5339, 494.5104, 508.9295, 30.1758, 140.683, 259.8113, 15.5276, 15.5295, 15.5606, 14.595, 15.3079, 15.4817, 957.1359, .915, 52, 166, 19.0158, 19.6784, 23.9254, 21.8983, 21.9927, 22.087, 22.2757, 22.1342, 20.8127, 35.5933, 27.4148
12/10/2007 13:11:17, .3439, .4997, 8.4471, 7.109, 5.6169, 4.2025, 2.7444, 1.3432, 1167.0777, 15.171, 376.2028, 23.7264, 512.6644, 58.8288, 156.2669, 343.8637, 15.5775, 11.9965, 15.5481, 15.4743, 15.3079, 15.4941, 886.358, .915, 50, 172, 19.0631, 19.7257, 23.8312, 22.1342, 21.8512, 22.0398, 22.2757, 22.1813, 20.8127, 35.5933, 27.4148
12/10/2007 13:11:22, .3439, .4997, 8.4044, 7.0721, 5.5832, 4.1774, 2.7297, 1.336, 1079.478, 15.171, 685.309, 34.6059, 31.7996, 230.7463, 172.3378, 255.7848, 15.6025, 15.4051, 12.9113, 15.5362, 15.3201, 15.4694, 788.0553, .915, 49, 189, 19.0158, 19.7257, 23.784, 22.1813, 21.7568, 22.1813, 22.1342, 22.1342, 20.86, 35.5933, 27.4148
12/10/2007 13:11:27, .3439, .4997, 8.441, 7.0985, 5.6043, 4.1931, 2.7346, 1.336, 982.9395, 15.171, 93.9754, 80.1018, 42.0705, 768.2358, 166.4939, 148.5802, 15.4778, 15.4548, 15.4362, 15.5734, 15.3201, 15.4322, 489.2153, .915, 51, 174, 19.0631, 19.7257, 23.6898, 22.087, 21.804, 22.37, 21.9927, 22.1813, 20.86, 35.6927, 27.462
12/10/2007 13:11:32, .3439, .502, 8.5386, 7.1829, 5.6718, 4.2434, 2.7714, 1.3577, 1195.6817, 15.183, 60.3769, 678.4722, 105.5633, 386.8554, 147.014, 125.9314, 15.4403, 15.5419, 15.4984, 15.5362, 15.3079, 15.4198, 839.1727, .915, 49, 170, 19.0631, 19.773, 23.6427, 21.9927, 22.087, 22.2285, 22.0398, 22.1813, 20.9072, 35.6927, 27.462
12/10/2007 13:11:37, .3439, .502, 8.4776, 7.1301, 5.6338, 4.2151, 2.7542, 1.3504, 1211.7715, 15.183, 119.8943, 596.3818, 431.4309, 30.1758, 140.683, 217.5334, 15.5276, 15.5419, 15.5606, 13.9882, 15.3079, 15.4694, 941.4075, .915, 50, 173, 19.1105, 19.7257, 23.5956, 21.9455, 22.1342, 22.1342, 22.3228, 22.1813, 20.9072, 35.6927, 27.462
12/10/2007 13:11:42, .3439, .4997, 8.4105, 7.0774, 5.5916, 4.1837, 2.7321, 1.336, 1081.2657, 15.159, 241.8088, 23.7264, 571.4886, 48.9485, 153.832, 351.4134, 15.5651, 10.1181, 15.5606, 15.4743, 15.3079, 15.4941, 784.1232, .915, 51, 210, 19.1105, 19.773, 23.5484, 22.087, 21.9927, 22.0398, 22.4171, 22.2285, 20.9072, 35.7425, 27.5093
12/10/2007 13:11:47, .346, .502, 8.4044, 7.0668, 5.579, 4.1774, 2.7248, 1.3335, 1006.1802, 15.159, 693.9486, 28.6717, 31.7996, 112.1825, 173.7988, 288.4999, 15.6025, 15.2558, 12.7496, 15.5115, 15.3201, 15.4817, 658.2958, .9189, 50, 179, 19.1105, 19.8203, 23.4542, 22.2285, 21.8983, 22.1813, 22.2757, 22.2285, 20.9544, 35.7425, 27.5093
12/10/2007 13:11:52, .3439, .4997, 8.5081, 7.1565, 5.6507, 4.2277, 2.7591, 1.348, 1086.629, 15.171, 213.9701, 73.1785, 35.5345, 749.4631, 172.3378, 152.1034, 15.5401, 15.4548, 15.3989, 15.561, 15.3079, 15.4446, 626.839, .9189, 52, 178, 19.1105, 19.8203, 23.407, 22.1342, 21.8983, 22.37, 22.1342, 22.2285, 20.9544, 35.7923, 27.5565
12/10/2007 13:11:57, .3439, .4997, 8.5203, 7.1671, 5.6634, 4.2371, 2.7689, 1.3552, 1217.1347, 15.183, 57.4971, 607.2612, 99.0273, 500.4791, 150.91, 112.8454, 15.3905, 15.5419, 15.4984, 15.561, 15.3201, 15.4075, 898.1543, .915, 52, 166, 19.1578, 19.8203, 23.3128, 21.9927, 22.1813, 22.2757, 22.087, 22.2285, 20.9544, 35.7425, 27.5565
12/10/2007 13:12:02, .3439, .4997, 8.4166, 7.0826, 5.5959, 4.19, 2.7346, 1.3384, 1136.686, 15.183, 109.3348, 675.5051, 320.3185, 31.1639, 140.196, 191.3614, 15.5152, 15.5419, 15.5481, 12.4031, 15.3079, 15.457, 858.8332, .915, 50, 191, 19.1578, 19.8203, 23.3599, 21.9455, 22.2757, 22.1342, 22.37, 22.2285, 20.9544, 35.7425, 27.5565
12/10/2007 13:12:07, .3439, .4997, 8.4288, 7.0879, 5.6001, 4.1869, 2.7321, 1.336, 1013.3312, 15.159, 148.693, 24.7155, 603.235, 38.0801, 151.884, 356.4464, 15.5276, 8.6128, 15.5606, 15.4495, 15.3079, 15.4941, 642.5674, .9189, 51, 164, 19.2052, 19.8203, 23.2657, 22.087, 22.1342, 22.087, 22.5114, 22.2757, 21.0016, 35.8421, 27.6038
12/10/2007 13:12:12, .3439, .4997, 8.4349, 7.0985, 5.6043, 4.19, 2.7346, 1.336, 995.4537, 15.159, 689.1488, 24.7155, 31.7996, 74.6373, 174.2858, 312.6587, 15.6025, 14.8702, 13.6327, 15.4743, 15.3201, 15.4941, 595.3821, .915, 52, 183, 19.2052, 19.8676, 23.2185, 22.2285, 21.9927, 22.1342, 22.37, 22.2757, 21.0016, 35.8421, 27.6038
12/10/2007 13:12:17, .3439, .4997, 8.5569, 7.1987, 5.6845, 4.2528, 2.7738, 1.3577, 1179.592, 15.171, 352.2039, 67.2443, 33.667, 705.0017, 176.2338, 158.6464, 15.5651, 15.4548, 15.1999, 15.5734, 15.3201, 15.457, 784.1232, .9189, 50, 167, 19.2052, 19.8676, 23.1714, 22.1342, 21.9927, 22.4171, 22.2285, 22.2757, 21.0488, 35.892, 27.6511
12/10/2007 13:12:22, .3439, .4997, 8.4715, 7.1301, 5.6296, 4.2151, 2.7518, 1.348, 1195.6817, 15.171, 56.5371, 501.4337, 90.6238, 605.2105, 152.858, 106.8057, 15.1285, 15.5419, 15.4984, 15.5734, 15.3324, 15.3703, 906.0185, .915, 52, 207, 19.2525, 19.9149, 23.1243, 22.0398, 22.2285, 22.3228, 22.1813, 22.2757, 21.0488, 35.8421, 27.6511
12/10/2007 13:12:27, .3439, .502, 8.3861, 7.0563, 5.5705, 4.168, 2.7223, 1.3311, 1025.8455, 15.171, 94.9354, 728.9134, 187.7305, 31.1639, 139.7091, 180.792, 15.5152, 15.5419, 15.5233, 10.0006, 15.3079, 15.457, 709.4132, .915, 51, 193, 19.2525, 19.9149, 23.0771, 21.9927, 22.37, 22.1813, 22.4171, 22.2757, 21.0488, 35.8421, 27.6511
12/10/2007 13:12:32, .3439, .4997, 8.4898, 7.146, 5.638, 4.2182, 2.7518, 1.3456, 1052.6617, 15.159, 143.8932, 64.2772, 609.7711, 28.1998, 150.423, 356.4464, 15.5276, 15.4175, 15.5606, 15.4124, 15.3079, 15.4941, 599.3142, .915, 50, 198, 19.2525, 19.9149, 23.03, 22.087, 22.2757, 22.087, 22.5586, 22.2757, 21.0488, 35.892, 27.6983
12/10/2007 13:12:37, .346, .502, 8.4898, 7.1407, 5.638, 4.2182, 2.7542, 1.3456, 1077.6902, 15.159, 664.1899, 24.7155, 128.9063, 65.745, 174.2858, 314.1686, 15.6025, 14.4721, 15.4984, 15.4743, 15.3079, 15.4941, 634.7032, .915, 50, 169, 19.2998, 19.9621, 22.9829, 22.2285, 22.1342, 22.1342, 22.4643, 22.3228, 21.0961, 35.892, 27.6983
12/10/2007 13:12:42, .3439, .4997, 8.5691, 7.204, 5.6887, 4.2559, 2.7812, 1.3625, 1231.4367, 15.183, 480.8381, 60.321, 31.7996, 629.9113, 178.6688, 165.1894, 15.5651, 15.4424, 14.8765, 15.5734, 15.3324, 15.4446, 902.0864, .915, 50, 176, 19.2998, 19.9621, 22.9357, 22.1813, 22.087, 22.4171, 22.3228, 22.3228, 21.0961, 35.9418, 27.6983
12/10/2007 13:12:47, .3439, .4997, 8.4166, 7.0826, 5.5874, 4.1837, 2.7321, 1.3384, 1129.535, 15.171, 55.5772, 367.9131, 77.5518, 688.2052, 155.293, 105.7991, 14.7419, 15.517, 15.486, 15.561, 15.3201, 15.3579, 839.1727, .9189, 52, 185, 19.2998, 19.9621, 22.8886, 22.087, 22.2757, 22.4171, 22.2285, 22.3228, 21.0961, 35.892, 27.7456
12/10/2007 13:12:52, .3439, .502, 8.3983, 7.0668, 5.579, 4.1743, 2.7223, 1.3311, 982.9395, 15.171, 84.3759, 742.76, 128.9063, 31.1639, 140.683, 193.3747, 15.4902, 15.5419, 15.5233, 9.4433, 15.3079, 15.457, 677.9564, .9189, 50, 179, 19.2998, 20.0094, 22.8414, 21.9927, 22.4643, 22.2285, 22.5114, 22.3228, 21.1433, 35.892, 27.7456
12/10/2007 13:12:57, .3439, .502, 8.5386, 7.1882, 5.6718, 4.2434, 2.7714, 1.3552, 1145.6247, 15.171, 134.2936, 194.8307, 594.8316, 28.1998, 148.962, 346.3803, 15.5152, 15.4922, 15.5606, 15.1523, 15.3079, 15.4941, 717.2774, .915, 50, 190, 19.3472, 20.0094, 22.8414, 22.0398, 22.37, 22.1342, 22.6529, 22.37, 21.1433, 35.9918, 27.7929
12/10/2007 13:13:02, .3439, .4997, 8.5203, 7.1671, 5.6591, 4.2339, 2.764, 1.3528, 1152.7757, 15.171, 614.2721, 24.7155, 259.6268, 56.8527, 172.3378, 315.1752, 15.59, 14.0864, 15.5108, 15.4867, 15.3324, 15.4941, 764.4627, .915, 52, 188, 19.3945, 20.0094, 22.7472, 22.2285, 22.2285, 22.1342, 22.5586, 22.37, 21.1433, 35.9918, 27.7929
12/10/2007 13:13:07, .3439, .502, 8.5325, 7.1776, 5.6676, 4.2434, 2.7714, 1.3577, 1235.0122, 15.171, 583.5535, 52.4087, 30.8659, 531.1081, 178.6688, 175.2556, 15.6025, 15.4424, 14.5034, 15.561, 15.3201, 15.457, 937.4754, .9189, 52, 192, 19.3945, 20.0094, 22.7, 22.2285, 22.1342, 22.4171, 22.4171, 22.37, 21.1905, 35.9918, 27.7929
12/10/2007 13:13:12, .3439, .4997, 8.3739, 7.0457, 5.5621, 4.1649, 2.7174, 1.3287, 1025.8455, 15.159, 54.6172, 225.491, 63.546, 740.5709, 158.2149, 109.8255, 14.4052, 15.5046, 15.4735, 15.5734, 15.3201, 15.3951, 725.1416, .9189, 51, 185, 19.3945, 20.0567, 22.6529, 22.087, 22.3228, 22.4643, 22.2757, 22.37, 21.1905, 35.9918, 27.8401
12/10/2007 13:13:17, .3439, .502, 8.4837, 7.1354, 5.6296, 4.212, 2.7468, 1.3432, 1043.723, 15.171, 68.0566, 751.6614, 111.1656, 106.2543, 144.092, 170.7258, 15.4778, 15.5419, 15.4984, 15.4867, 15.3079, 15.4446, 579.6537, .9189, 52, 178, 19.3945, 20.0567, 22.6529, 22.0398, 22.5586, 22.3228, 22.4171, 22.4171, 21.2377, 36.0417, 27.8401
12/10/2007 13:13:22, .346, .4997, 8.5508, 7.1935, 5.6802, 4.2496, 2.7763, 1.3601, 1206.4082, 15.171, 118.9343, 326.3733, 562.1514, 27.2118, 147.988, 331.7844, 15.5152, 15.517, 15.573, 14.7313, 15.3079, 15.4817, 843.1048, .9189, 51, 194, 19.4418, 20.0567, 22.6057, 22.0398, 22.4643, 22.2285, 22.7, 22.4171, 21.2377, 36.0417, 27.8401
12/10/2007 13:13:27, .3439, .4997, 8.5203, 7.1671, 5.6591, 4.2339, 2.7665, 1.3552, 1195.6817, 15.171, 537.4756, 25.7045, 378.209, 47.9604, 168.4419, 327.2546, 15.59, 13.6386, 15.5357, 15.4619, 15.3201, 15.4941, 850.969, .9189, 51, 176, 19.4418, 20.104, 22.5586, 22.2285, 22.3228, 22.1813, 22.6529, 22.4171, 21.2377, 36.0917, 27.8874
12/10/2007 13:13:32, .3439, .4997, 8.4776, 7.1301, 5.6296, 4.2151, 2.7518, 1.3504, 1188.5307, 15.171, 656.5102, 41.5292, 30.8659, 408.5921, 177.6948, 193.878, 15.6025, 15.43, 14.1551, 15.5486, 15.3201, 15.457, 909.9506, .9189, 50, 168, 19.4418, 20.104, 22.5114, 22.2285, 22.2285, 22.4171, 22.5114, 22.4171, 21.2849, 36.0417, 27.8874
12/10/2007 13:13:37, .3439, .502, 8.3739, 7.051, 5.5621, 4.1617, 2.715, 1.3263, 931.0947, 15.159, 54.6172, 96.9156, 47.6728, 770.2118, 162.5979, 125.9314, 14.3553, 15.4797, 15.4486, 15.5734, 15.3201, 15.4198, 548.1969, .9189, 51, 179, 19.4891, 20.1513, 22.5114, 22.1342, 22.37, 22.5114, 22.37, 22.4643, 21.2849, 36.0417, 27.8874
12/10/2007 13:13:42, .346, .4997, 8.5264, 7.1724, 5.6591, 4.2339, 2.7665, 1.3528, 1125.9595, 15.171, 58.457, 728.9134, 98.0936, 232.7224, 147.501, 168.2093, 15.4403, 15.5419, 15.4984, 15.5238, 15.3079, 15.4446, 705.4811, .9189, 51, 189, 19.4891, 20.1513, 22.4643, 22.0398, 22.6057, 22.37, 22.4171, 22.4643, 21.2849, 36.0917, 27.9347
12/10/2007 13:13:47, .3439, .4997, 8.5386, 7.1776, 5.6676, 4.2402, 2.7714, 1.3577, 1220.7102, 15.171, 103.575, 435.1679, 514.5318, 28.1998, 147.501, 305.6123, 15.5152, 15.5295, 15.5606, 14.3226, 15.3201, 15.4941, 902.0864, .9189, 49, 185, 19.5365, 20.1985, 22.4643, 21.9927, 22.5586, 22.2757, 22.7, 22.4643, 21.3321, 36.0917, 27.9347
12/10/2007 13:13:52, .3439, .4997, 8.4837, 7.1354, 5.6338, 4.2182, 2.7542, 1.3504, 1184.9552, 15.171, 436.6801, 25.7045, 470.6471, 40.0562, 163.0849, 343.8637, 15.5775, 13.2281, 15.5606, 15.4619, 15.3079, 15.4817, 878.4938, .9189, 50, 185, 19.5365, 20.1985, 22.4171, 22.1813, 22.4171, 22.1813, 22.7, 22.4643, 21.3321, 36.1417, 27.982
12/10/2007 13:13:57, .346, .502, 8.4288, 7.0879, 5.5959, 4.19, 2.737, 1.3408, 1115.233, 15.171, 690.1087, 31.6388, 32.7333, 282.124, 174.7728, 227.0963, 15.6025, 15.3553, 13.9312, 15.5486, 15.3201, 15.4694, 823.4443, .9189, 50, 167, 19.5365, 20.1985, 22.37, 22.2285, 22.3228, 22.37, 22.5114, 22.4643, 21.3321, 36.0917, 27.982
12/10/2007 13:14:02, .346, .4997, 8.4288, 7.0932, 5.5959, 4.1869, 2.7297, 1.3335, 941.8212, 15.171, 59.417, 69.2224, 35.5345, 772.1879, 166.9809, 154.1166, 15.1161, 15.4548, 15.374, 15.561, 15.3201, 15.4446, 473.4869, .9189, 50, 167, 19.5365, 20.1985, 22.37, 22.1342, 22.37, 22.5586, 22.4171, 22.5114, 21.3793, 36.1917, 27.982
12/10/2007 13:14:07, .3439, .4997, 8.5447, 7.1882, 5.6718, 4.2434, 2.7738, 1.3577, 1176.0165, 15.183, 55.5772, 691.3298, 80.3529, 338.4418, 151.884, 167.7059, 15.353, 15.5419, 15.486, 15.5362, 15.3201, 15.457, 795.9195, .9189, 51, 196, 19.5365, 20.2458, 22.3228, 22.0398, 22.6529, 22.4171, 22.4171, 22.5114, 21.3793, 36.1917, 28.0293
12/10/2007 13:14:12, .346, .502, 8.4959, 7.146, 5.6423, 4.2214, 2.7591, 1.3504, 1199.2572, 15.171, 91.0956, 529.1269, 451.039, 28.1998, 147.501, 277.4271, 15.5027, 15.5295, 15.5606, 14.0006, 15.3079, 15.4817, 909.9506, .9189, 52, 183, 19.5838, 20.2458, 22.2757, 21.9927, 22.6057, 22.2757, 22.7, 22.5114, 21.3793, 36.1917, 28.0293
12/10/2007 13:14:17, .3439, .502, 8.4349, 7.0985, 5.6043, 4.1931, 2.737, 1.3408, 1117.0207, 15.171, 310.9257, 25.7045, 536.941, 32.1519, 157.2409, 358.4597, 15.5526, 12.83, 15.5606, 15.4495, 15.3201, 15.4941, 815.5801, .9189, 50, 155, 19.5838, 20.2458, 22.2757, 22.1342, 22.5114, 22.1813, 22.7472, 22.5586, 21.4265, 36.1917, 28.0766
12/10/2007 13:14:22, .346, .4997, 8.4044, 7.0721, 5.5832, 4.1774, 2.7272, 1.336, 1029.421, 15.171, 693.9486, 26.6936, 31.7996, 158.62, 169.9029, 275.4139, 15.59, 14.9199, 13.9436, 15.5238, 15.3201, 15.4694, 709.4132, .9189, 50, 159, 19.6311, 20.293, 22.2285, 22.2757, 22.37, 22.37, 22.6057, 22.5586, 21.4265, 36.1917, 28.0766
12/10/2007 13:14:27, .3439, .4997, 8.4898, 7.1407, 5.6338, 4.2151, 2.7518, 1.3456, 1036.572, 15.171, 140.0534, 56.3648, 31.7996, 754.4033, 169.9029, 195.8912, 15.5152, 15.43, 14.9014, 15.5734, 15.3201, 15.457, 548.1969, .9189, 52, 184, 19.6311, 20.293, 22.1813, 22.1342, 22.4171, 22.5586, 22.4171, 22.5586, 21.4265, 36.2418, 28.0766
12/10/2007 13:14:32, .3439, .4997, 8.5447, 7.1882, 5.6718, 4.2434, 2.7738, 1.3601, 1202.8327, 15.183, 53.6572, 639.8996, 64.4797, 430.3288, 155.78, 167.7059, 15.2283, 15.5419, 15.486, 15.5362, 15.3201, 15.4446, 850.969, .9189, 50, 180, 19.6311, 20.293, 22.1813, 22.0398, 22.6529, 22.4643, 22.4171, 22.5586, 21.4265, 36.2418, 28.0766
12/10/2007 13:14:37, .3439, .502, 8.4471, 7.109, 5.6085, 4.1994, 2.7444, 1.3432, 1149.2002, 15.183, 78.6161, 611.2174, 364.2032, 27.2118, 147.501, 248.2352, 15.5027, 15.5419, 15.5481, 13.691, 15.3201, 15.4694, 854.9011, .9228, 50, 193, 19.6784, 20.3403, 22.1342, 21.9455, 22.7, 22.3228, 22.6529, 22.5586, 21.4737, 36.1917, 28.1239
12/10/2007 13:14:42, .3439, .4997, 8.4105, 7.0721, 5.579, 4.1774, 2.7272, 1.3311, 1015.119, 15.159, 174.6118, 25.7045, 574.2898, 25.2357, 152.371, 370.5391, 15.5526, 12.4817, 15.5606, 15.3876, 15.3079, 15.4941, 670.0922, .9189, 51, 181, 19.6784, 20.3403, 22.1342, 22.087, 22.5586, 22.1813, 22.7943, 22.6057, 21.4737, 36.1917, 28.1239
12/10/2007 13:14:47, .3439, .4997, 8.4044, 7.0774, 5.579, 4.1743, 2.7272, 1.3311, 970.4252, 15.171, 668.9897, 26.6936, 31.7996, 65.745, 165.5199, 326.7513, 15.59, 14.2855, 14.1551, 15.4743, 15.3201, 15.4817, 579.6537, .9189, 51, 194, 19.7257, 20.3403, 22.087, 22.2285, 22.4171, 22.2757, 22.6057, 22.6057, 21.4737, 36.1917, 28.1712
12/10/2007 13:14:52, .3439, .502, 8.5325, 7.1724, 5.6634, 4.2371, 2.7665, 1.3552, 1117.0207, 15.171, 232.2092, 43.5073, 31.7996, 719.8222, 170.8769, 234.1426, 15.5401, 15.4175, 14.5034, 15.561, 15.3201, 15.4694, 681.8885, .9189, 52, 173, 19.7257, 20.3876, 22.0398, 22.1342, 22.4171, 22.5114, 22.4643, 22.6057, 21.5209, 36.2418, 28.1712
12/10/2007 13:14:57, .3439, .502, 8.5264, 7.1724, 5.6634, 4.2371, 2.7689, 1.3577, 1206.4082, 15.183, 52.6973, 615.1736, 56.0763, 451.0775, 158.2149, 168.2093, 15.2158, 15.5419, 15.4735, 15.5486, 15.3079, 15.4446, 835.2406, .9189, 53, 187, 19.7257, 20.3876, 22.0398, 21.9927, 22.7, 22.37, 22.4643, 22.6529, 21.5209, 36.2919, 28.1712
12/10/2007 13:15:02, .3439, .4997, 8.4044, 7.0721, 5.5832, 4.1774, 2.7272, 1.336, 1066.9637, 15.171, 68.0566, 677.4832, 243.7536, 27.2118, 147.988, 236.6591, 15.4902, 15.5419, 15.5357, 13.2576, 15.3079, 15.4694, 748.7343, .9189, 50, 147, 19.7257, 20.3876, 21.9927, 21.9455, 22.7472, 22.2757, 22.6529, 22.6529, 21.5209, 36.2418, 28.1712
12/10/2007 13:15:07, .3439, .4997, 8.4227, 7.0879, 5.5916, 4.1837, 2.7297, 1.3335, 961.4865, 15.159, 107.4148, 26.6936, 578.9584, 25.2357, 148.475, 384.6317, 15.5152, 12.4319, 15.5606, 15.078, 15.3079, 15.4941, 524.6042, .9189, 51, 185, 19.773, 20.4348, 21.9927, 22.0398, 22.6057, 22.1342, 22.7943, 22.6529, 21.5681, 36.2418, 28.2185
12/10/2007 13:15:12, .3439, .4997, 8.4227, 7.0879, 5.5916, 4.1837, 2.7297, 1.3335, 959.6987, 15.159, 626.7516, 26.6936, 40.2031, 44.9963, 160.6499, 363.4928, 15.59, 13.6386, 14.976, 15.4619, 15.3079, 15.4817, 508.8758, .9189, 50, 190, 19.773, 20.4348, 21.9455, 22.1813, 22.4643, 22.1813, 22.7, 22.6529, 21.5681, 36.1917, 28.2185
12/10/2007 13:15:17, .3439, .502, 8.5508, 7.1987, 5.676, 4.2496, 2.7763, 1.3601, 1176.0165, 15.171, 330.1249, 33.6169, 31.7996, 670.4206, 170.8769, 253.2683, 15.5775, 15.3802, 14.2919, 15.5734, 15.3201, 15.4817, 788.0553, .9189, 49, 181, 19.773, 20.4348, 21.9455, 22.1342, 22.4171, 22.37, 22.5114, 22.7, 21.5681, 36.2418, 28.2185
12/10/2007 13:15:22, .3439, .4997, 8.4837, 7.1354, 5.6338, 4.2182, 2.7567, 1.348, 1181.3797, 15.171, 50.7774, 464.8392, 43.0042, 610.1506, 162.1109, 169.7192, 15.1036, 15.5295, 15.4362, 15.5486, 15.3201, 15.457, 882.4259, .9228, 52, 179, 19.773, 20.4821, 21.8983, 21.9927, 22.6529, 22.37, 22.4171, 22.7, 21.5681, 36.2418, 28.2658
12/10/2007 13:15:27, .3439, .4997, 8.3922, 7.0615, 5.5705, 4.168, 2.7199, 1.3287, 968.6375, 15.171, 57.4971, 720.012, 110.2319, 26.2237, 148.475, 238.6724, 15.4653, 15.5544, 15.5108, 12.6384, 15.3079, 15.4694, 591.45, .9228, 50, 183, 19.8203, 20.4821, 21.8512, 21.8512, 22.7943, 22.2285, 22.6057, 22.7, 21.5681, 36.2418, 28.2658
12/10/2007 13:15:32, .3439, .502, 8.4776, 7.1301, 5.6254, 4.2088, 2.7468, 1.3432, 1020.4822, 15.171, 95.8954, 108.7841, 554.6817, 24.2477, 145.553, 392.6846, 15.5027, 15.4548, 15.5606, 14.5331, 15.3079, 15.4941, 536.4006, .9228, 52, 194, 19.8203, 20.5293, 21.8512, 21.9455, 22.7, 22.087, 22.8414, 22.7472, 21.6152, 36.2919, 28.2658
12/10/2007 13:15:37, .3439, .502, 8.4349, 7.0932, 5.5959, 4.1869, 2.7346, 1.3384, 1004.3925, 15.159, 572.034, 26.6936, 125.1714, 34.128, 157.2409, 389.1615, 15.59, 13.0539, 15.486, 15.4495, 15.3079, 15.4941, 536.4006, .9228, 52, 187, 19.8676, 20.5293, 21.8512, 22.087, 22.5114, 22.0398, 22.7, 22.7472, 21.6152, 36.1917, 28.3132
12/10/2007 13:15:42, .3439, .4997, 8.5508, 7.1987, 5.676, 4.2496, 2.7787, 1.3625, 1217.1347, 15.171, 437.64, 29.6607, 31.7996, 595.3302, 170.3899, 267.8642, 15.5775, 15.119, 14.2422, 15.5734, 15.3201, 15.4817, 878.4938, .9189, 50, 180, 19.8676, 20.5766, 21.804, 22.0398, 22.4643, 22.2757, 22.5586, 22.7472, 21.6624, 36.2418, 28.3132
12/10/2007 13:15:47, .3439, .4997, 8.4288, 7.0932, 5.5959, 4.19, 2.737, 1.3408, 1108.082, 15.171, 48.8575, 323.4062, 35.5345, 688.2052, 164.5459, 170.7258, 15.0288, 15.517, 15.3616, 15.5734, 15.3201, 15.457, 799.8517, .9189, 52, 170, 19.8676, 20.5293, 21.7568, 21.9455, 22.6529, 22.2757, 22.4171, 22.7472, 21.6624, 36.2418, 28.3132
12/10/2007 13:15:52, .3439, .4997, 8.441, 7.1038, 5.6001, 4.19, 2.7346, 1.336, 970.4252, 15.171, 51.7373, 729.9024, 77.5518, 38.0801, 149.936, 241.6922, 15.4029, 15.5544, 15.486, 15.2762, 15.3201, 15.4694, 508.8758, .9228, 53, 189, 19.9149, 20.5766, 21.7568, 21.804, 22.8414, 22.1342, 22.5586, 22.7472, 21.6624, 36.2919, 28.3605
12/10/2007 13:15:57, .3439, .4997, 8.4898, 7.146, 5.638, 4.2182, 2.7567, 1.348, 1088.4167, 15.171, 82.456, 241.3157, 507.0621, 25.2357, 144.092, 396.2078, 15.5027, 15.4922, 15.5481, 13.7282, 15.3079, 15.4941, 654.3637, .9189, 50, 180, 19.9149, 20.6238, 21.7096, 21.804, 22.7943, 21.9927, 22.7943, 22.7943, 21.7096, 36.2919, 28.3605
12/10/2007 13:16:02, .3439, .4997, 8.4349, 7.0932, 5.6001, 4.1869, 2.737, 1.3384, 1041.9352, 15.159, 505.797, 27.6826, 230.6815, 25.2357, 154.806, 395.7045, 15.59, 12.7678, 15.5233, 15.4248, 15.3079, 15.4941, 618.9748, .9228, 50, 188, 19.9149, 20.6238, 21.7096, 21.9455, 22.6057, 21.9455, 22.7472, 22.7943, 21.7096, 36.2418, 28.3605
12/10/2007 13:16:07, .3439, .4997, 8.5203, 7.1671, 5.6507, 4.2308, 2.7689, 1.3577, 1211.7715, 15.171, 537.4756, 28.6717, 30.8659, 488.6227, 170.3899, 271.8907, 15.59, 14.8453, 14.2297, 15.5734, 15.3201, 15.4817, 909.9506, .9228, 51, 182, 19.9621, 20.6238, 21.6624, 21.8983, 22.5114, 22.1342, 22.5586, 22.7943, 21.7096, 36.1917, 28.3605
12/10/2007 13:16:12, .3439, .4997, 8.3922, 7.0668, 5.5705, 4.1712, 2.7223, 1.3311, 1004.3925, 15.171, 47.8975, 158.2362, 32.7333, 738.5948, 166.4939, 187.335, 14.9664, 15.4922, 15.0258, 15.5734, 15.3079, 15.457, 658.2958, .9228, 52, 176, 19.9621, 20.6238, 21.6624, 21.804, 22.6529, 22.2285, 22.4171, 22.7943, 21.7096, 36.2418, 28.4078
