Filename:
C:\AO-51Tlm\WOD\2007\Wd121100

Start Time
12/11/2007 13:47:04
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/11/2007 20:35:04, .3439, .4997, 8.1788, 6.8505, 5.4355, 4.0582, 2.6757, 1.3215, 843.495, 15.147, 10.4592, 105.8169, 7.5229, 332.5136, 384.6685, 147.5736, 296.5421, .9032, 49, 189, 19.1578, 19.3945, 27.2731, 20.5293, 16.5948, 19.8676, 17.2606, 23.1243, 19.9621, 32.5604, 26.0462
12/11/2007 20:35:34, .3439, .4997, 8.2337, 6.8927, 5.4651, 4.0833, 2.6929, 1.3311, 897.1275, 15.159, 10.4592, 526.1598, 42.0705, 50.9245, 285.3212, 145.0571, 394.8447, .9071, 50, 181, 19.1578, 19.4418, 27.7456, 20.671, 16.7375, 19.8676, 17.5457, 23.1243, 19.9621, 32.6087, 26.0934
12/11/2007 20:36:04, .3439, .4997, 8.4776, 7.0985, 5.6338, 4.2025, 2.7714, 1.3697, 1138.4737, 15.171, 28.6984, 320.439, 563.0852, 42.0322, 154.319, 145.5604, 654.3637, .9032, 50, 184, 19.1578, 19.4418, 28.1239, 20.9072, 16.8803, 19.9149, 18.0204, 23.0771, 19.9621, 32.8504, 26.0934
12/11/2007 20:36:34, .3439, .4997, 8.2885, 6.9402, 5.5073, 4.1115, 2.715, 1.3432, 1058.025, 15.159, 308.0459, 10.8689, 606.9699, 48.9485, 101.7233, 140.024, 681.8885, .9032, 50, 151, 19.2052, 19.4418, 28.3605, 21.2849, 17.0229, 20.0567, 18.3524, 23.0771, 20.0094, 32.9472, 26.1405
12/11/2007 20:37:04, .346, .4997, 8.3861, 7.0246, 5.5705, 4.1555, 2.737, 1.3504, 959.6987, 15.147, 699.7083, 10.8689, 91.5576, 62.7809, 99.7753, 139.0174, 339.7953, .9071, 52, 173, 19.2052, 19.4891, 28.4078, 21.5209, 17.3082, 20.3403, 18.542, 23.0771, 20.0094, 33.141, 26.1877
12/11/2007 20:37:34, .3439, .4997, 8.441, 7.0721, 5.6127, 4.19, 2.7616, 1.3649, 1170.6532, 15.171, 485.6379,-.0106, 7.5229, 494.5509, 195.7137, 140.5273, 744.8022, .9071, 51, 184, 19.2052, 19.5365, 28.3605, 21.5681, 17.6407, 20.8127, 18.6842, 23.03, 20.0567, 33.1895, 26.2349
12/11/2007 20:38:04, .3439, .4997, 8.3007, 6.9507, 5.5157, 4.1178, 2.7125, 1.3408, 963.2742, 15.159, 8.5393, 72.1895, 7.5229, 567.6653, 301.8791, 143.5472, 504.9437, .9032, 49, 196, 19.2525, 19.5365, 28.2185, 21.6152, 18.0678, 21.0488, 18.8263, 23.03, 20.104, 33.238, 26.3292
12/11/2007 20:38:34, .3439, .4997, 8.3678, 7.0088, 5.5579, 4.146, 2.7297, 1.3456, 925.7315, 15.159, 13.3391, 593.4146, 22.4624, 45.9844, 227.3685, 146.567, 343.7274, .9071, 51, 187, 19.2525, 19.5838, 28.0766, 21.6624, 18.3998, 21.0961, 19.1105, 23.03, 20.1513, 33.2865, 26.3292
12/11/2007 20:39:04, .3439, .4997, 8.4715, 7.0932, 5.6296, 4.2025, 2.7689, 1.3673, 1145.6247, 15.171, 36.378, 444.0693, 523.869, 43.0203, 80.2954, 144.5538, 689.7527, .9032, 51, 177, 19.2998, 19.6311, 27.8874, 21.7568, 18.4946, 21.1433, 19.5365, 22.9829, 20.2458, 33.4323, 26.4235
12/11/2007 20:39:34, .3439, .502, 8.2581, 6.9243, 5.4904, 4.099, 2.6978, 1.3311, 898.9152, 15.159, 141.9733, 9.8799, 683.5348, 47.9604, 47.6666, 139.0174, 434.1658, .9032, 49, 207, 19.2998, 19.6784, 27.7456, 22.087, 18.5894, 21.1905, 19.8676, 22.9829, 20.293, 33.4323, 26.4707
12/11/2007 20:40:04, .3439, .4997, 8.4349, 7.0668, 5.6085, 4.1837, 2.7542, 1.3601, 1018.6945, 15.159, 704.5081, 8.8908, 188.6642, 65.745, 70.0685, 138.5141, 445.9621, .9071, 51, 182, 19.3472, 19.7257, 27.5565, 22.3228, 18.779, 21.3793, 19.9621, 22.9829, 20.3876, 33.5782, 26.5651
12/11/2007 20:40:34, .3439, .4997, 8.4227, 7.0563, 5.6001, 4.1837, 2.7542, 1.3625, 1156.3512, 15.171, 572.994,-2.9777, 10.3241, 487.6347, 130.4561, 139.5207, 768.3948, .9032, 50, 173, 19.3472, 19.7257, 27.3203, 22.37, 18.9684, 21.7096, 20.0567, 22.9829, 20.4348, 33.6269, 26.6122
12/11/2007 20:41:04, .3439, .4997, 8.3434, 6.9929, 5.5452, 4.1398, 2.7248, 1.3432, 948.9722, 15.147, 31.5782, 25.7045, 13.1252, 694.1334, 223.4725, 140.5273, 512.8079, .9071, 50, 199, 19.3945, 19.773, 27.0842, 22.3228, 19.3472, 21.9455, 20.104, 22.9829, 20.5293, 33.7243, 26.7066
12/11/2007 20:41:34, .3439, .502, 8.502, 7.1196, 5.6465, 4.212, 2.7689, 1.3673, 1050.874, 15.171, 37.338, 627.0421, 31.7996, 198.1413, 166.4939, 141.5339, 489.2153, .9071, 51, 165, 19.4418, 19.8676, 26.7538, 22.3228, 19.7257, 21.9455, 20.293, 22.9829, 20.5766, 33.8706, 26.801
12/11/2007 20:42:04, .3439, .502, 8.3922, 7.0352, 5.5832, 4.1712, 2.7444, 1.3552, 1104.5065, 15.171, 60.3769, 552.8639, 437.9669, 49.9365, 45.2316, 146.567, 709.4132, .9032, 50, 164, 19.4891, 19.9149, 26.4235, 22.3228, 19.9149, 21.9455, 20.671, 22.9829, 20.671, 33.8706, 26.8482
12/11/2007 20:42:34, .3439, .4997, 8.3312, 6.9824, 5.541, 4.1335, 2.7199, 1.3408, 916.7927, 15.159, 109.3348, .9785, 664.8604, 48.9485, 58.3806, 251.7584, 485.2832, .9032, 51, 194, 19.5365, 19.9621, 25.9991, 22.4643, 20.0094, 21.8983, 20.9544, 22.9829, 20.7183, 33.9194, 26.9426
12/11/2007 20:43:04, .3439, .502, 8.4837, 7.109, 5.638, 4.2057, 2.764, 1.3649, 1015.119, 15.159, 727.5471,-3.9667, 165.3213, 60.8048, 71.0425, 206.4607, 473.4869, .9071, 51, 191, 19.5838, 20.0094, 25.5276, 22.6057, 20.104, 21.9927, 21.0488, 22.9829, 20.8127, 34.0171, 26.9898
12/11/2007 20:43:34, .3439, .502, 8.4898, 7.1196, 5.6465, 4.2182, 2.7738, 1.3697, 1149.2002, 15.171, 561.4745,-1.9887, 21.5287, 574.5815, 81.7564, 171.2291, 764.4627, .9071, 51, 183, 19.6311, 20.0567, 24.9621, 22.5114, 20.293, 22.2285, 21.0961, 23.03, 20.9072, 34.066, 27.0842
12/11/2007 20:44:04, .346, .4997, 8.3129, 6.9718, 5.5284, 4.1272, 2.715, 1.3408, 925.7315, 15.159, 64.2168, 151.3129, 22.4624, 757.3674, 81.7564, 129.4545, 536.4006, .9071, 51, 186, 19.6784, 20.104, 24.3966, 22.3228, 20.671, 22.2285, 21.0961, 23.03, 21.0016, 34.1149, 27.1786
12/11/2007 20:44:34, .3439, .4997, 8.4532, 7.0879, 5.6212, 4.1931, 2.7567, 1.3577, 972.213, 15.171, 67.0966, 713.0887, 34.6008, 209.0096, 83.2174, 131.9711, 438.0979, .9071, 52, 174, 19.7257, 20.1985, 23.8783, 22.1342, 21.0961, 22.087, 21.2849, 23.03, 21.0488, 34.2127, 27.2731
12/11/2007 20:45:04, .3439, .4997, 8.441, 7.0774, 5.6169, 4.1931, 2.7591, 1.3625, 1108.082, 15.171, 75.7363, 534.0721, 420.2263, 44.0083, 89.5484, 245.7187, 760.5306, .911, 50, 169, 19.773, 20.2458, 23.3599, 21.9927, 21.2377, 21.8983, 21.6624, 23.03, 21.1433, 34.1638, 27.3203
12/11/2007 20:45:34, .3439, .4997, 8.3739, 7.0246, 5.5705, 4.1586, 2.7346, 1.348, 972.213, 15.159, 183.2514, 12.847, 599.5002, 39.0681, 105.1323, 327.2546, 611.1106, .915, 50, 169, 19.8203, 20.293, 22.8886, 22.0398, 21.2849, 21.804, 21.804, 23.0771, 21.2377, 34.3107, 27.4148
12/11/2007 20:46:04, .3439, .4997, 8.4532, 7.0879, 5.6169, 4.19, 2.7518, 1.3552, 915.005, 15.159, 744.8263, 14.8251, 56.0763, 42.0322, 117.3072, 222.5665, 386.9805, .911, 52, 181, 19.9149, 20.3876, 22.4643, 22.1813, 21.2849, 21.9455, 21.7568, 23.0771, 21.2849, 34.4087, 27.5093
12/11/2007 20:46:34, .3439, .4997, 8.5508, 7.1671, 5.6929, 4.2465, 2.791, 1.3769, 1122.384, 15.171, 466.4388, 16.8031, 28.9985, 640.7796, 122.6642, 152.6067, 713.3453, .915, 51, 242, 19.9621, 20.4348, 22.087, 22.1342, 21.3793, 22.1813, 21.7096, 23.0771, 21.3321, 34.4578, 27.5565
12/11/2007 20:47:04, .346, .502, 8.3861, 7.0352, 5.579, 4.1649, 2.737, 1.3504, 1025.8455, 15.171, 64.2168, 317.4719, 31.7996, 694.1334, 121.2032, 111.8388, 674.0243, .915, 52, 181, 20.0094, 20.4821, 21.7568, 22.087, 21.6624, 22.2285, 21.7096, 23.1243, 21.4265, 34.5069, 27.6511
12/11/2007 20:47:34, .3439, .4997, 8.4044, 7.051, 5.5916, 4.1712, 2.737, 1.348, 854.2215, 15.171, 71.8964, 754.6285, 40.2031, 42.0322, 118.7682, 131.4678, 327.9989, .915, 50, 165, 20.0567, 20.5293, 21.4737, 21.9927, 21.9455, 22.1342, 21.8983, 23.1243, 21.5209, 34.6051, 27.7456
12/11/2007 20:48:04, .3439, .4997, 8.563, 7.1776, 5.6971, 4.2496, 2.7959, 1.3794, 1143.837, 15.171, 76.6962, 377.8035, 536.941, 35.116, 122.6642, 297.5594, 748.7343, .915, 51, 177, 20.1513, 20.6238, 21.2377, 21.9927, 21.9455, 22.0398, 22.1813, 23.1714, 21.5681, 34.7527, 27.7929
12/11/2007 20:48:34, .3439, .502, 8.4776, 7.1143, 5.6423, 4.212, 2.7689, 1.3649, 1106.2942, 15.171, 380.0426, 18.7812, 488.3877, 33.1399, 133.8651, 346.3803, 760.5306, .915, 51, 167, 20.1985, 20.671, 21.0488, 22.1342, 21.8983, 21.9455, 22.1813, 23.2185, 21.6624, 34.8512, 27.8874
12/11/2007 20:49:04, .3439, .502, 8.4105, 7.0563, 5.5959, 4.1743, 2.7419, 1.3504, 961.4865, 15.159, 696.8284, 20.7593, 30.8659, 123.0509, 140.683, 274.4072, 599.3142, .915, 52, 182, 20.2458, 20.7183, 20.9072, 22.087, 21.8512, 22.087, 22.087, 23.2185, 21.7096, 34.9991, 27.9347
12/11/2007 20:49:34, .3439, .4997, 8.5752, 7.1882, 5.7013, 4.2496, 2.7935, 1.3769, 1052.6617, 15.159, 199.5707, 24.7155, 30.8659, 705.0017, 140.683, 266.8576, 548.1969, .915, 53, 188, 20.3403, 20.8127, 20.7655, 21.9455, 21.8983, 22.1813, 21.9455, 23.2657, 21.7568, 35.1473, 28.0293
12/11/2007 20:50:04, .3439, .4997, 8.5569, 7.1776, 5.6971, 4.2465, 2.7935, 1.3794, 1159.9267, 15.183, 56.5371, 527.1488, 33.667, 528.144, 131.9171, 195.8912, 795.9195, .9189, 51, 180, 20.3876, 20.86, 20.671, 21.7568, 22.1342, 21.9927, 21.8983, 23.2657, 21.804, 35.1967, 28.1239
12/11/2007 20:50:34, .3439, .4997, 8.4166, 7.0563, 5.6001, 4.1743, 2.7419, 1.3504, 895.3397, 15.171, 55.5772, 715.0668, 61.6786, 32.1519, 121.2032, 240.6856, 445.9621, .9189, 53, 168, 20.4821, 20.9072, 20.5293, 21.5681, 22.3228, 21.804, 22.087, 23.3128, 21.8512, 35.1967, 28.1712
12/11/2007 20:51:04, .3439, .4997, 8.5386, 7.1671, 5.6845, 4.2371, 2.7836, 1.3721, 1036.572, 15.171, 71.8964, 183.9512, 554.6817, 31.1639, 120.7162, 363.9961, 469.5547, .9189, 51, 194, 20.5293, 21.0016, 20.3403, 21.5681, 22.2757, 21.6624, 22.3228, 23.3128, 21.9455, 35.2462, 28.2658
12/11/2007 20:51:34, .3439, .4997, 8.5508, 7.1724, 5.6887, 4.2434, 2.7885, 1.3769, 1115.233, 15.171, 514.4366, 21.7484, 398.7508, 31.1639, 129.9691, 307.1223, 721.2095, .9189, 50, 179, 20.6238, 21.0488, 20.1513, 21.6624, 22.2757, 21.6624, 22.3228, 23.3599, 21.9927, 35.2957, 28.3132
12/11/2007 20:52:04, .3439, .4997, 8.4593, 7.0985, 5.6296, 4.1994, 2.7591, 1.3601, 1068.7515, 15.159, 669.9496, 21.7484, 30.8659, 313.741, 134.8391, 219.5467, 736.938, .9189, 50, 177, 20.671, 21.1433, 20.0567, 21.804, 22.2285, 21.9455, 22.2757, 23.407, 22.0398, 35.2957, 28.4078
12/11/2007 20:52:34, .3439, .4997, 8.4532, 7.0932, 5.6254, 4.1931, 2.7518, 1.3528, 861.3725, 15.159, 58.457, 19.7703, 30.8659, 769.2238, 132.4041, 166.196, 343.7274, .9189, 50, 183, 20.7183, 21.1905, 19.9621, 21.804, 22.37, 22.1813, 22.1813, 23.407, 22.087, 35.3948, 28.4552
12/11/2007 20:53:04, .3439, .4997, 8.5691, 7.1882, 5.7013, 4.2496, 2.791, 1.3769, 1099.1432, 15.171, 64.2168, 648.801, 30.8659, 392.7836, 128.5081, 138.5141, 662.2279, .9189, 52, 182, 20.8127, 21.2849, 19.9149, 21.804, 22.6529, 22.1342, 22.2285, 23.4542, 22.1342, 35.4444, 28.5025
12/11/2007 20:53:34, .3439, .502, 8.4532, 7.0932, 5.6254, 4.1963, 2.7567, 1.3601, 1041.9352, 15.171, 62.2969, 627.0421, 249.3559, 36.104, 129.9691, 264.3411, 681.8885, .9189, 50, 181, 20.86, 21.3793, 19.8203, 21.804, 22.7472, 22.087, 22.5586, 23.5013, 22.1813, 35.4444, 28.5499
12/11/2007 20:54:04, .346, .502, 8.4593, 7.0932, 5.6296, 4.1931, 2.7518, 1.3552, 904.2785, 15.159, 62.2969, 17.7922, 569.6212, 35.116, 133.3781, 388.6582, 453.8263, .9189, 52, 180, 20.9544, 21.4265, 19.773, 21.8512, 22.7, 21.9927, 22.6529, 23.5484, 22.2285, 35.5436, 28.5973
12/11/2007 20:54:34, .346, .4997, 8.5508, 7.1776, 5.6887, 4.2402, 2.7861, 1.3721, 1029.421, 15.171, 619.0719, 18.7812, 173.7247, 34.128, 140.683, 332.791, 544.2648, .9228, 51, 197, 21.0016, 21.5209, 19.7257, 21.9927, 22.6057, 21.9927, 22.5586, 23.5956, 22.2757, 35.6927, 28.692
12/11/2007 20:55:04, .3439, .502, 8.5995, 7.2146, 5.7266, 4.2685, 2.8057, 1.3842, 1192.1062, 15.171, 514.4366, 18.7812, 30.8659, 502.4551, 146.527, 294.0363, 850.969, .9189, 52, 175, 21.0961, 21.5681, 19.7257, 21.9455, 22.5114, 22.2285, 22.4171, 23.6427, 22.3228, 35.7923, 28.7394
12/11/2007 20:55:34, .3439, .502, 8.4654, 7.1038, 5.6338, 4.1994, 2.7567, 1.3577, 1000.817, 15.171, 67.0966, 147.3567, 30.8659, 748.4751, 150.91, 175.7589, 638.6353, .9189, 50, 189, 21.1905, 21.6624, 19.7257, 21.9455, 22.7, 22.2757, 22.37, 23.6427, 22.4171, 35.892, 28.8342
12/11/2007 20:56:04, .3439, .4997, 8.5873, 7.2093, 5.7182, 4.2591, 2.7984, 1.3769, 1072.327, 15.171, 65.1767, 713.0887, 33.667, 249.519, 147.501, 157.1365, 591.45, .9189, 50, 168, 21.2377, 21.7096, 19.7257, 21.8983, 22.9829, 22.2757, 22.5114, 23.6898, 22.4643, 36.0417, 28.8816
12/11/2007 20:56:34, .3439, .4997, 8.5873, 7.204, 5.7182, 4.2591, 2.8008, 1.3818, 1197.4695, 15.171, 67.0966, 533.0831, 451.039, 40.0562, 147.501, 262.8312, 866.6975, .915, 50, 189, 21.3321, 21.804, 19.7257, 21.9455, 23.0771, 22.2757, 22.8414, 23.7369, 22.5114, 36.0917, 28.929
12/11/2007 20:57:04, .3439, .4997, 8.5203, 7.1512, 5.6718, 4.2277, 2.7763, 1.3697, 1113.4452, 15.171, 247.5686, 13.836, 653.6558, 41.0442, 151.397, 287.4933, 803.7838, .9189, 50, 174, 21.3793, 21.8983, 19.773, 22.3228, 23.03, 22.37, 23.0771, 23.784, 22.5586, 36.1917, 29.0238
12/11/2007 20:57:34, .346, .4997, 8.5508, 7.1776, 5.6887, 4.2339, 2.7812, 1.3673, 997.2415, 15.171, 764.9854, 8.8908, 50.474, 42.0322, 151.397, 257.7981, 524.6042, .9189, 52, 175, 21.4737, 21.9927, 19.8676, 22.7, 22.9829, 22.6529, 23.0771, 23.8312, 22.6057, 36.3922, 29.0712
12/11/2007 20:58:04, .346, .502, 8.6971, 7.2937, 5.7815, 4.303, 2.8278, 1.3914, 1226.0735, 15.183, 417.4809, 3.9456, 39.2694, 700.0615, 147.988, 193.878, 811.648, .9189, 50, 188, 21.5681, 22.0398, 19.9621, 22.8414, 23.03, 23.03, 23.03, 23.9254, 22.6529, 36.5932, 29.1187
12/11/2007 20:58:34, .3439, .4997, 8.5569, 7.1829, 5.6971, 4.2434, 2.7885, 1.3769, 1188.5307, 15.183, 93.0155, 354.0665, 25.2636, 699.0735, 151.884, 138.5141, 866.6975, .915, 51, 174, 21.6152, 22.1342, 20.104, 22.8886, 23.3128, 23.1714, 23.03, 23.9725, 22.7472, 36.694, 29.2136
12/11/2007 20:59:04, .3439, .502, 8.5569, 7.1882, 5.6929, 4.2402, 2.7836, 1.3697, 1013.3312, 15.183, 68.0566, 733.8586, 29.9322, 66.733, 149.936, 226.593, 524.6042, .915, 50, 192, 21.7096, 22.2285, 20.1985, 22.8414, 23.5484, 23.1714, 23.2185, 24.0197, 22.7943, 36.8453, 29.261
12/11/2007 20:59:34, .3439, .4997, 8.691, 7.2884, 5.7815, 4.3061, 2.8302, 1.3962, 1256.4652, 15.183, 66.1367, 338.2418, 582.6932, 47.9604, 143.605, 320.7116, 862.7653, .915, 50, 170, 21.7568, 22.3228, 20.293, 22.8886, 23.5484, 23.1243, 23.5484, 24.0668, 22.8886, 37.0476, 29.356
12/11/2007 21:00:04, .3439, .502, 8.6361, 7.241, 5.7435, 4.2779, 2.8155, 1.3866, 1261.8285, 15.183, 440.5199,-3.9667, 563.0852, 46.9724, 144.092, 301.5859, 941.4075, .915, 51, 162, 21.8512, 22.4171, 20.4348, 23.2185, 23.5013, 23.1243, 23.6427, 24.1139, 22.9357, 37.149, 29.4509
12/11/2007 21:00:34, .3439, .4997, 8.5325, 7.1565, 5.676, 4.2277, 2.7763, 1.3673, 1068.7515, 15.171, 771.7051,-4.9558, 32.7333, 155.6559, 142.144, 231.6261, 721.2095, .915, 50, 168, 21.9455, 22.5114, 20.5293, 23.4542, 23.4542, 23.407, 23.5956, 24.161, 23.03, 37.1997, 29.4984
12/11/2007 21:01:04, .3439, .4997, 8.63, 7.241, 5.7393, 4.2716, 2.8106, 1.3818, 1113.4452, 15.171, 298.4463,-5.9448, 32.7333, 762.3076, 135.3261, 126.938, 607.1785, .915, 50, 153, 21.9927, 22.6057, 20.6238, 23.5956, 23.5484, 23.784, 23.5484, 24.2553, 23.1243, 37.2505, 29.5935
12/11/2007 21:01:34, .3439, .4997, 8.6056, 7.2198, 5.7224, 4.2622, 2.8057, 1.3842, 1229.649, 15.183, 79.5761, 452.9707, 28.0647, 598.2942, 160.6499, 130.4612, 870.6296, .915, 51, 181, 22.087, 22.7, 20.7183, 23.6898, 23.784, 23.9254, 23.5013, 24.3024, 23.1714, 37.2505, 29.641
12/11/2007 21:02:04, .3439, .4997, 8.4837, 7.1196, 5.6423, 4.2025, 2.7616, 1.3552, 979.364, 15.183, 61.3369, 726.9353, 108.3645, 52.9006, 126.0731, 138.0108, 579.6537, .9189, 51, 185, 22.1813, 22.7943, 20.86, 23.784, 23.8783, 23.9725, 23.784, 24.3966, 23.2657, 37.2505, 29.736
12/11/2007 21:02:34, .3439, .502, 8.6178, 7.2304, 5.7266, 4.2653, 2.8082, 1.3818, 1095.5677, 15.171, 53.6572, 170.1047, 699.408, 47.9604, 121.2032, 187.8383, 571.7895, .915, 50, 158, 22.2757, 22.8886, 21.0016, 23.9725, 23.8783, 23.9725, 24.1139, 24.4437, 23.3599, 37.2505, 29.7836
12/11/2007 21:03:04, .3439, .4997, 8.6605, 7.2621, 5.7562, 4.2842, 2.8253, 1.3914, 1252.8897, 15.171, 572.034,-4.9558, 487.454, 48.9485, 114.8722, 218.5401, 870.6296, .915, 51, 179, 22.3228, 22.9829, 21.0488, 24.3495, 23.784, 24.0197, 24.1139, 24.538, 23.407, 37.2505, 29.8787
12/11/2007 21:03:34, .3439, .4997, 8.5447, 7.1671, 5.6802, 4.2308, 2.7861, 1.3697, 1129.535, 15.171, 747.7062,-2.9777, 35.5345, 298.9206, 106.5933, 176.2622, 784.1232, .915, 51, 200, 22.4171, 23.0771, 21.0488, 24.4909, 23.7369, 24.3024, 24.0668, 24.6322, 23.5013, 37.3521, 29.9263
12/11/2007 21:04:04, .3439, .4997, 8.5691, 7.1882, 5.6971, 4.2402, 2.791, 1.3721, 986.515, 15.171, 170.772,-2.9777, 18.7276, 787.9964, 115.8462, 122.4082, 410.5732, .9189, 52, 192, 22.5114, 23.1714, 21.0488, 24.4909, 23.8312, 24.5851, 23.9254, 24.6793, 23.5956, 37.403, 30.0215
12/11/2007 21:04:34, .3439, .4997, 8.6056, 7.2198, 5.7182, 4.2622, 2.8082, 1.3818, 1174.2287, 15.183, 52.6973, 593.4146, 17.7938, 443.1732, 121.2032, 124.4215, 681.8885, .9189, 52, 178, 22.6057, 23.2657, 21.0961, 24.3966, 24.0668, 24.538, 23.9725, 24.7736, 23.6427, 37.403, 30.0691
12/11/2007 21:05:04, .3439, .502, 8.4959, 7.1249, 5.6465, 4.2057, 2.7689, 1.3601, 1036.572, 15.171, 50.7774, 698.2531, 224.1455, 48.9485, 108.5412, 133.9843, 662.2279, .915, 51, 186, 22.7, 23.3599, 21.0961, 24.3966, 24.161, 24.4909, 24.2081, 24.8678, 23.7369, 37.2505, 30.1167
12/11/2007 21:05:34, .3439, .4997, 8.5386, 7.1618, 5.6718, 4.2245, 2.7812, 1.3649, 940.0335, 15.159, 51.7373, 41.5292, 733.0218, 49.9365, 107.0803, 150.0902, 351.5916, .9189, 50, 186, 22.7943, 23.4542, 21.1433, 24.538, 24.0668, 24.4437, 24.3966, 24.9621, 23.8312, 37.3013, 30.2119
12/11/2007 21:06:04, .3439, .502, 8.6178, 7.2198, 5.7224, 4.2591, 2.8106, 1.3818, 1167.0777, 15.171, 647.8706,-4.9558, 419.2926, 49.9365, 103.6713, 144.5538, 733.0059, .9189, 50, 176, 22.8414, 23.5484, 21.2849, 24.8207, 23.9254, 24.4909, 24.3024, 25.0563, 23.8783, 37.3013, 30.2596
12/11/2007 21:06:34, .3439, .502, 8.502, 7.1354, 5.6507, 4.2088, 2.7714, 1.3625, 1056.2372, 15.171, 740.9865,-4.9558, 23.3961, 313.741, 105.6193, 117.8785, 681.8885, .915, 50, 191, 22.9357, 23.5956, 21.4737, 24.9621, 23.784, 24.7736, 24.161, 25.1506, 23.9725, 37.2505, 30.3072
12/11/2007 21:07:04, .3439, .502, 8.5752, 7.1987, 5.6971, 4.2434, 2.7984, 1.3745, 1007.968, 15.171, 138.1335,-4.9558, 18.7276, 706.9778, 256.5883, 119.8917, 453.8263, .9189, 50, 179, 22.9829, 23.6898, 21.7096, 25.0092, 23.7369, 25.0563, 23.9254, 25.1977, 24.0668, 37.3013, 30.3549
12/11/2007 21:07:34, .3439, .4997, 8.6178, 7.2304, 5.7266, 4.2653, 2.8155, 1.3842, 1158.139, 15.183, 48.8575, 526.1598, 17.7938, 407.6041, 236.6215, 122.9115, 713.3453, .9189, 50, 165, 23.0771, 23.784, 22.0398, 25.0563, 23.784, 25.0563, 23.8312, 25.292, 24.1139, 37.3013, 30.4502
12/11/2007 21:08:04, .3439, .502, 8.5081, 7.1354, 5.6507, 4.2088, 2.7738, 1.3649, 1050.874, 15.171, 47.8975, 659.6804, 274.5663, 50.9245, 115.3592, 121.4016, 654.3637, .9189, 51, 184, 23.1714, 23.8312, 22.37, 25.0092, 23.7369, 24.9621, 24.0668, 25.3862, 24.161, 37.3013, 30.4979
12/11/2007 21:08:34, .3439, .502, 8.502, 7.1354, 5.6507, 4.2057, 2.7714, 1.3601, 863.1602, 15.159, 46.9375, 18.7812, 733.0218, 51.9126, 81.7564, 121.4016, 249.3568, .915, 51, 182, 23.2185, 23.9254, 22.6057, 25.1506, 23.6427, 24.8207, 24.2553, 25.4805, 24.2081, 37.3013, 30.5456
12/11/2007 21:09:04, .3439, .4997, 8.5752, 7.1882, 5.6971, 4.2434, 2.8008, 1.3794, 1115.233, 15.171, 642.1109,-4.9558, 412.7566, 52.9006, 75.4254, 130.4612, 654.3637, .9189, 50, 168, 23.3128, 23.9725, 22.7943, 25.3862, 23.5484, 24.7736, 24.161, 25.5748, 24.3024, 37.2505, 30.5933
12/11/2007 21:09:34, .3439, .4997, 8.4898, 7.1196, 5.6423, 4.2025, 2.7689, 1.3601, 1027.6332, 15.171, 734.2668,-4.9558, 19.6613, 324.6094, 76.8864, 116.8718, 638.6353, .9189, 50, 176, 23.3599, 24.0197, 22.9357, 25.4334, 23.4542, 25.0563, 24.0197, 25.669, 24.3495, 37.2505, 30.641
12/11/2007 21:10:04, .3439, .502, 8.5447, 7.1724, 5.676, 4.2308, 2.791, 1.3697, 961.4865, 15.171, 108.3748,-4.9558, 20.595, 725.7504, 223.4725, 119.3884, 390.9126, .9189, 50, 190, 23.4542, 24.0668, 23.0771, 25.3862, 23.5013, 25.292, 23.8312, 25.7633, 24.3966, 37.3013, 30.6888
12/11/2007 21:10:34, .3439, .4997, 8.5995, 7.2093, 5.714, 4.2559, 2.8131, 1.3818, 1125.9595, 15.183, 48.8575, 542.9735, 19.6613, 377.9631, 217.6286, 122.4082, 658.2958, .915, 50, 180, 23.5013, 24.161, 23.1714, 25.292, 23.5956, 25.2448, 23.7369, 25.8105, 24.4437, 37.3521, 30.7365
12/11/2007 21:11:04, .3439, .4997, 8.502, 7.1249, 5.6465, 4.2088, 2.7738, 1.3625, 1034.7842, 15.183, 47.8975, 650.7791, 295.1081, 51.9126, 91.9833, 119.3884, 622.9069, .915, 51, 191, 23.5484, 24.2081, 23.3128, 25.2448, 23.5484, 25.1035, 23.9254, 25.9048, 24.4909, 37.3013, 30.7843
12/11/2007 21:11:34, .3439, .502, 8.4776, 7.109, 5.6296, 4.1931, 2.7616, 1.3528, 813.1032, 15.159, 48.8575,-.0106, 732.0881, 54.8766, 66.1725, 115.8652, 210.0358, .9189, 50, 171, 23.5956, 24.2553, 23.5484, 25.3391, 23.407, 24.9149, 24.1139, 25.9991, 24.538, 37.3013, 30.832
12/11/2007 21:12:04, .346, .4997, 8.5447, 7.1618, 5.676, 4.2308, 2.7935, 1.3721, 1072.327, 15.171, 640.191,-5.9448, 406.2205, 53.8886, 69.5815, 112.3421, 603.2464, .9189, 51, 175, 23.6427, 24.2553, 23.784, 25.5748, 23.2185, 24.8207, 24.0197, 26.0934, 24.5851, 37.2505, 30.832
