Filename:
C:\AO-51Tlm\WOD\2007\Wd122001

Start Time
12/20/2007 12:48:59
Collection Interval
5 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/20/2007 13:09:49, .4495, .5157, 8.38, 7.0721, 5.6043, 4.2214, 2.7714, 1.3769, 1206.4082, 15.183, 136.2135, 579.568, 446.3704, 53.8886, 75.4254, 179.7853, 15.5276, 15.5419, 15.5606, 14.0378, 15.2957, 15.457, 858.8332, .9701, 52, 182, 19.9149, 20.4348, 29.6885, 23.8783, 21.2849, 23.4542, 22.2757, 22.9357, 21.1905, 36.1917, 27.8874
12/20/2007 13:09:54, .4495, .5157, 8.3373, 7.0352, 5.5705, 4.1994, 2.7567, 1.3697, 1115.233, 15.171, 292.6865,-5.9448, 617.2408, 82.5415, 97.8273, 293.5329, 15.5775, 10.7028, 15.573, 15.4743, 15.2957, 15.4817, 772.3269, .9701, 51, 198, 19.9149, 20.4821, 29.5935, 24.0668, 21.1905, 23.407, 22.37, 22.9829, 21.1905, 36.2418, 27.9347
12/20/2007 13:09:59, .4495, .5157, 8.3129, 7.014, 5.5537, 4.1837, 2.7444, 1.3601, 954.3355, 15.159, 788.0244, 6.9127, 24.3299, 110.2064, 116.3332, 179.7853, 15.6025, 15.4051, 11.7048, 15.4991, 15.3079, 15.4198, 457.7584, .9701, 52, 180, 19.9149, 20.4821, 29.4984, 24.161, 21.1433, 23.5484, 22.2285, 22.9829, 21.2377, 36.2418, 27.9347
12/20/2007 13:10:04, .4495, .5157, 8.4471, 7.1301, 5.6423, 4.2465, 2.7885, 1.3842, 1122.384, 15.171, 299.4062, 66.2552, 25.2636, 737.6068, 146.527, 132.4744, 15.5401, 15.4673, 15.3616, 15.5734, 15.3324, 15.3332, 626.839, .9701, 52, 169, 19.9621, 20.4821, 29.356, 24.0668, 21.1905, 23.784, 22.1813, 22.9829, 21.2377, 36.2418, 27.982
12/20/2007 13:10:09, .4495, .5157, 8.4959, 7.1671, 5.6802, 4.2747, 2.8082, 1.3938, 1254.6775, 15.183, 74.7763, 578.579, 95.2924, 483.6825, 142.144, 143.5472, 15.1285, 15.5419, 15.4984, 15.5486, 15.3201, 15.3951, 854.9011, .9701, 50, 165, 19.9621, 20.4821, 29.261, 23.9254, 21.4737, 23.6898, 22.1813, 22.9829, 21.2849, 36.2418, 27.982
12/20/2007 13:10:14, .4495, .5157, 8.3495, 7.0457, 5.579, 4.2025, 2.7591, 1.3721, 1159.9267, 15.183, 129.4938, 621.1078, 390.3473, 52.9006, 82.7304, 176.7655, 15.5152, 15.5295, 15.5481, 13.4433, 15.2957, 15.4322, 823.4443, .9701, 51, 169, 19.9621, 20.5293, 29.1661, 23.8783, 21.5209, 23.5484, 22.4643, 22.9829, 21.2849, 36.2418, 28.0293
12/20/2007 13:10:19, .4495, .5157, 8.319, 7.0299, 5.5621, 4.19, 2.7518, 1.3649, 1043.723, 15.159, 221.6497,-.9996, 640.5837, 72.6612, 103.1843, 292.023, 15.5401, 9.7946, 15.573, 15.4743, 15.2957, 15.4694, 697.6169, .974, 52, 186, 19.9621, 20.5293, 29.0712, 24.0197, 21.4737, 23.4542, 22.6057, 22.9829, 21.2849, 36.2418, 28.0293
12/20/2007 13:10:24, .4495, .5157, 8.3434, 7.0457, 5.5748, 4.1963, 2.7542, 1.3649, 945.3967, 15.159, 788.0244, 5.9237, 25.2636, 105.2663, 120.7162, 190.8581, 15.6025, 15.3802, 12.7869, 15.4867, 15.3079, 15.4446, 438.0979, .974, 52, 193, 19.9621, 20.5293, 28.9764, 24.161, 21.3793, 23.5956, 22.4643, 22.9829, 21.2849, 36.2418, 28.0766
12/20/2007 13:10:29, .4495, .5157, 8.4532, 7.1301, 5.6465, 4.2528, 2.7935, 1.3866, 1136.686, 15.171, 363.7234, 66.2552, 26.1973, 723.7743, 131.4301, 126.938, 15.5651, 15.4673, 15.0631, 15.5734, 15.3079, 15.3332, 666.16, .974, 49, 167, 20.0094, 20.5293, 28.8816, 24.0668, 21.3793, 23.8783, 22.37, 23.03, 21.3321, 36.2919, 28.0766
12/20/2007 13:10:34, .452, .5157, 8.4532, 7.1354, 5.6507, 4.2559, 2.7984, 1.389, 1231.4367, 15.183, 77.6562, 564.7324, 89.6901, 518.2637, 129.9691, 137.5075, 15.0412, 15.5419, 15.4984, 15.561, 15.3201, 15.3951, 850.969, .9701, 51, 174, 20.0094, 20.5766, 28.7394, 23.9254, 21.7096, 23.784, 22.37, 22.9829, 21.3793, 36.2418, 28.0766
12/20/2007 13:10:39, .4495, .5157, 8.319, 7.0193, 5.5579, 4.1869, 2.7493, 1.3649, 1095.5677, 15.171, 119.8943, 663.6366, 320.3185, 51.9126, 90.0354, 163.6795, 15.5027, 15.5419, 15.5481, 12.3164, 15.2834, 15.4322, 752.6664, .9701, 52, 191, 20.0094, 20.5766, 28.6446, 23.8312, 21.804, 23.6427, 22.6529, 23.03, 21.3793, 36.2418, 28.1239
12/20/2007 13:10:44, .4495, .5157, 8.3251, 7.0299, 5.5663, 4.19, 2.7493, 1.3625, 984.7272, 15.171, 165.9722, 3.9456, 660.1918, 63.7689, 107.5672, 282.4602, 15.5276, 8.675, 15.573, 15.4619, 15.2957, 15.4817, 583.5858, .974, 52, 167, 20.0094, 20.5766, 28.5499, 23.9725, 21.7096, 23.5484, 22.7943, 23.03, 21.4265, 36.2418, 28.1239
12/20/2007 13:10:49, .4495, .5157, 8.3861, 7.0774, 5.6001, 4.2151, 2.7665, 1.3721, 979.364, 15.171, 777.4648, 8.8908, 59.8111, 100.3261, 124.6121, 198.911, 15.6025, 15.2185, 15.3989, 15.4867, 15.3079, 15.457, 430.2337, .974, 50, 184, 20.0567, 20.6238, 28.4552, 24.161, 21.6152, 23.6427, 22.6529, 23.03, 21.4265, 36.2919, 28.1239
12/20/2007 13:10:54, .4495, .5157, 8.4532, 7.1354, 5.6507, 4.2528, 2.7935, 1.3866, 1145.6247, 15.171, 421.3208, 64.2772, 27.131, 703.0256, 124.1251, 121.9049, 15.5651, 15.4548, 14.8143, 15.5734, 15.3079, 15.3084, 697.6169, .974, 52, 187, 20.0567, 20.6238, 28.3132, 24.0668, 21.6152, 23.8783, 22.5586, 23.03, 21.4265, 36.2919, 28.1712
12/20/2007 13:10:59, .4495, .5157, 8.4044, 7.0932, 5.6169, 4.2339, 2.7787, 1.3818, 1193.894, 15.183, 78.6161, 501.4337, 78.4855, 588.4139, 126.5601, 129.9578, 14.8043, 15.5295, 15.486, 15.561, 15.3201, 15.3827, 839.1727, .974, 50, 183, 20.0567, 20.6238, 28.2185, 23.9254, 21.8983, 23.8312, 22.5114, 23.03, 21.4737, 36.2418, 28.1712
12/20/2007 13:11:04, .4495, .5157, 8.2946, 6.9982, 5.5452, 4.1774, 2.7419, 1.3601, 1040.1475, 15.171, 112.2146, 693.3079, 267.0965, 48.9485, 97.3403, 152.6067, 15.5027, 15.5419, 15.5357, 11.5733, 15.2834, 15.4322, 681.8885, .974, 50, 183, 20.0567, 20.6238, 28.1239, 23.8312, 21.9927, 23.6898, 22.7943, 23.03, 21.4737, 36.1917, 28.1712
12/20/2007 13:11:09, .4495, .5157, 8.3434, 7.0404, 5.5748, 4.1963, 2.7542, 1.3649, 961.4865, 15.159, 146.7731, 8.8908, 673.2639, 55.8647, 111.4632, 273.9039, 15.5276, 7.6798, 15.5606, 15.4495, 15.2957, 15.4817, 493.1474, .974, 52, 178, 20.104, 20.671, 28.0293, 23.9725, 21.8983, 23.5484, 22.9829, 23.03, 21.4737, 36.2418, 28.2185
12/20/2007 13:11:14, .4495, .5157, 8.4105, 7.0985, 5.6212, 4.2308, 2.7763, 1.3769, 1020.4822, 15.159, 757.3057, 10.8689, 111.1656, 94.3979, 128.0211, 214.5136, 15.6025, 14.9821, 15.486, 15.4867, 15.3079, 15.457, 473.4869, .974, 53, 187, 20.104, 20.671, 27.8874, 24.1139, 21.804, 23.6427, 22.8414, 23.03, 21.5209, 36.342, 28.2185
12/20/2007 13:11:19, .4495, .5157, 8.4593, 7.1354, 5.6507, 4.2528, 2.7935, 1.389, 1150.988, 15.171, 464.5188, 58.3429, 28.9985, 679.3129, 126.0731, 118.3818, 15.5775, 15.4548, 14.578, 15.561, 15.2957, 15.3208, 717.2774, .974, 50, 187, 20.104, 20.7183, 27.7929, 24.0668, 21.804, 23.9254, 22.7, 23.03, 21.5209, 36.2919, 28.2658
12/20/2007 13:11:24, .4495, .5157, 8.3739, 7.0668, 5.5959, 4.2151, 2.7689, 1.3769, 1161.7145, 15.183, 78.6161, 466.8173, 71.9495, 617.0669, 127.5341, 123.9182, 14.7294, 15.5419, 15.486, 15.561, 15.3079, 15.3827, 811.648, .974, 50, 188, 20.104, 20.7183, 27.6983, 23.8783, 22.087, 23.8783, 22.6529, 23.0771, 21.5681, 36.2418, 28.2658
12/20/2007 13:11:29, .4495, .5157, 8.2764, 6.9877, 5.5326, 4.168, 2.737, 1.3577, 990.0905, 15.171, 106.4549, 712.0997, 230.6815, 45.9844, 103.1843, 142.0372, 15.4902, 15.5419, 15.5357, 11.2514, 15.2834, 15.4198, 630.7711, .974, 50, 184, 20.1513, 20.7183, 27.6038, 23.784, 22.2285, 23.6898, 22.9357, 23.03, 21.5681, 36.1917, 28.2658
12/20/2007 13:11:34, .4495, .5157, 8.3678, 7.0668, 5.5916, 4.2088, 2.7616, 1.3697, 947.1845, 15.159, 141.0133, 12.847, 675.1313, 51.9126, 115.3592, 273.4006, 15.5276, 7.7172, 15.573, 15.4619, 15.2957, 15.4817, 508.8758, .9779, 50, 175, 20.1513, 20.7183, 27.462, 23.9725, 22.087, 23.5956, 23.0771, 23.0771, 21.6152, 36.1917, 28.3132
12/20/2007 13:11:39, .4495, .5157, 8.4349, 7.1196, 5.6338, 4.2402, 2.7836, 1.3794, 1052.6617, 15.171, 729.467, 14.8251, 161.5864, 86.4937, 130.9431, 233.136, 15.59, 14.7333, 15.5108, 15.4867, 15.2957, 15.4694, 528.5363, .9779, 50, 183, 20.1513, 20.7655, 27.3676, 24.1139, 22.0398, 23.6427, 22.9829, 23.0771, 21.6152, 36.2919, 28.3132
12/20/2007 13:11:44, .4495, .5157, 8.4593, 7.1354, 5.6507, 4.2559, 2.7959, 1.3866, 1154.5635, 15.171, 498.1173, 53.3977, 30.8659, 651.648, 132.8911, 123.9182, 15.5775, 15.4548, 14.4287, 15.5734, 15.3079, 15.3951, 733.0059, .9779, 50, 175, 20.1985, 20.7655, 27.2731, 24.0197, 22.0398, 23.9254, 22.8414, 23.0771, 21.6624, 36.2919, 28.3132
12/20/2007 13:11:49, .4495, .5157, 8.3434, 7.0404, 5.579, 4.2025, 2.7591, 1.3721, 1118.8085, 15.171, 75.7363, 409.4528, 64.4797, 652.636, 132.4041, 118.3818, 14.5798, 15.5295, 15.486, 15.5734, 15.3079, 15.3579, 772.3269, .9779, 52, 174, 20.1985, 20.7655, 27.1786, 23.8783, 22.2757, 23.8783, 22.7943, 23.0771, 21.6624, 36.2418, 28.3605
12/20/2007 13:11:54, .4495, .5157, 8.2642, 6.9771, 5.5284, 4.1617, 2.7321, 1.3528, 915.005, 15.171, 97.8153, 736.8257, 149.4481, 44.9963, 106.1063, 128.4479, 15.4902, 15.5419, 15.5233, 9.951, 15.2834, 15.4075, 504.9437, .9779, 50, 178, 20.1985, 20.8127, 27.0842, 23.8312, 22.4171, 23.7369, 22.9829, 23.1243, 21.6624, 36.2418, 28.3605
12/20/2007 13:11:59, .4495, .5157, 8.4105, 7.0985, 5.6169, 4.2277, 2.7738, 1.3769, 1002.6047, 15.159, 137.1735, 76.1457, 670.4627, 43.0203, 115.8462, 270.8841, 15.5152, 15.4424, 15.573, 15.4248, 15.2957, 15.4694, 457.7584, .9779, 52, 164, 20.1985, 20.8127, 26.9898, 23.8783, 22.3228, 23.5956, 23.1714, 23.1243, 21.7096, 36.2418, 28.3605
12/20/2007 13:12:04, .4495, .5157, 8.4471, 7.1301, 5.6465, 4.2496, 2.7885, 1.3842, 1081.2657, 15.171, 693.9486, 17.7922, 212.0072, 77.6014, 133.3781, 254.7782, 15.59, 14.4472, 15.5233, 15.4743, 15.2957, 15.4694, 587.5179, .9779, 52, 198, 20.2458, 20.8127, 26.8954, 24.0668, 22.2285, 23.6427, 23.1243, 23.1243, 21.7096, 36.2919, 28.4078
12/20/2007 13:12:09, .4495, .5157, 8.4532, 7.1354, 5.6507, 4.2528, 2.7935, 1.3866, 1158.139, 15.171, 536.5156, 46.4744, 31.7996, 613.1147, 137.7611, 129.9578, 15.59, 15.4548, 14.267, 15.5734, 15.3079, 15.4075, 756.5985, .9779, 50, 197, 20.2458, 20.86, 26.801, 23.9725, 22.1813, 23.8783, 22.9357, 23.1243, 21.7096, 36.2919, 28.4078
12/20/2007 13:12:14, .4495, .5157, 8.319, 7.0193, 5.5621, 4.19, 2.7493, 1.3649, 1070.5392, 15.171, 74.7763, 347.1432, 57.9437, 682.277, 136.3001, 115.3619, 14.4551, 15.517, 15.4735, 15.561, 15.3201, 15.3579, 717.2774, .9779, 51, 190, 20.2458, 20.8127, 26.6594, 23.8783, 22.4171, 23.8783, 22.8886, 23.1243, 21.7568, 36.2418, 28.4078
12/20/2007 13:12:19, .4495, .5157, 8.2703, 6.9877, 5.5284, 4.1617, 2.7321, 1.3528, 863.1602, 15.159, 92.0555, 751.6614, 97.1599, 43.0203, 110.9762, 122.9115, 15.4778, 15.5544, 15.4984, 8.6383, 15.2834, 15.3951, 402.7089, .9779, 52, 191, 20.2458, 20.86, 26.6122, 23.784, 22.6057, 23.7369, 23.0771, 23.1243, 21.7568, 36.2418, 28.4552
12/20/2007 13:12:24, .4495, .5157, 8.441, 7.1249, 5.638, 4.2434, 2.7861, 1.3794, 1050.874, 15.171, 131.4138, 150.3238, 653.6558, 38.0801, 118.7682, 277.9304, 15.5152, 15.4797, 15.5606, 15.3876, 15.2957, 15.4694, 536.4006, .9779, 53, 180, 20.293, 20.86, 26.5179, 23.8312, 22.5114, 23.5956, 23.2657, 23.1243, 21.804, 36.2919, 28.4552
12/20/2007 13:12:29, .4495, .5157, 8.4532, 7.1354, 5.6507, 4.2528, 2.791, 1.3866, 1102.7187, 15.171, 656.5102, 19.7703, 259.6268, 67.7211, 137.2741, 271.3874, 15.6025, 14.1735, 15.5357, 15.4743, 15.2957, 15.4817, 634.7032, .9779, 52, 190, 20.293, 20.9072, 26.4235, 24.0197, 22.37, 23.5956, 23.2185, 23.1243, 21.804, 36.2919, 28.5025
12/20/2007 13:12:34, .4495, .5157, 8.441, 7.1196, 5.6423, 4.2465, 2.791, 1.3842, 1158.139, 15.171, 574.9139, 41.5292, 32.7333, 567.6653, 142.631, 137.0042, 15.59, 15.43, 14.1675, 15.5734, 15.3079, 15.4322, 764.4627, .9779, 50, 181, 20.293, 20.9072, 26.3292, 23.9254, 22.3228, 23.8312, 23.0771, 23.1714, 21.804, 36.2919, 28.5025
12/20/2007 13:12:39, .4495, .5157, 8.3007, 7.0035, 5.5494, 4.1806, 2.7444, 1.3625, 1041.9352, 15.171, 72.8564, 313.5157, 55.1426, 695.1214, 140.683, 112.3421, 14.4176, 15.517, 15.4611, 15.561, 15.3079, 15.3455, 685.8206, .9779, 50, 159, 20.293, 20.9072, 26.2349, 23.8312, 22.5586, 23.8783, 22.9357, 23.1243, 21.8512, 36.2418, 28.5025
12/20/2007 13:12:44, .4495, .5157, 8.2946, 7.0035, 5.5452, 4.1712, 2.737, 1.3552, 850.646, 15.159, 87.2557, 760.5627, 74.7506, 40.0562, 115.8462, 120.8983, 15.4778, 15.5544, 15.4735, 6.2606, 15.2957, 15.4075, 324.0668, .9819, 52, 174, 20.3403, 20.9544, 26.1405, 23.7369, 22.7472, 23.6898, 23.1243, 23.1714, 21.8512, 36.2919, 28.5499
12/20/2007 13:12:49, .4495, .5157, 8.4593, 7.1407, 5.6549, 4.2559, 2.7959, 1.3866, 1099.1432, 15.183, 124.6941, 231.4253, 626.578, 36.104, 123.1512, 281.4536, 15.5152, 15.4922, 15.5606, 15.239, 15.2957, 15.4817, 611.1106, .9779, 50, 163, 20.3403, 20.9544, 26.0462, 23.7369, 22.6529, 23.5956, 23.3599, 23.1714, 21.8512, 36.2919, 28.5499
12/20/2007 13:12:54, .4495, .5157, 8.4532, 7.1301, 5.6507, 4.2528, 2.7935, 1.3842, 1117.0207, 15.171, 617.152, 20.7593, 309.1139, 58.8288, 140.683, 285.48, 15.6025, 13.9496, 15.5357, 15.4743, 15.3079, 15.4817, 670.0922, .9779, 53, 187, 20.3403, 20.9544, 25.9519, 23.9254, 22.5586, 23.5956, 23.2657, 23.1714, 21.8983, 36.342, 28.5973
12/20/2007 13:12:59, .4495, .5157, 8.4166, 7.1038, 5.6296, 4.2371, 2.7836, 1.3818, 1143.837, 15.171, 618.112, 38.5621, 32.7333, 512.3355, 147.014, 142.5405, 15.5775, 15.43, 14.0805, 15.561, 15.3079, 15.4198, 768.3948, .9779, 52, 190, 20.3876, 20.9544, 25.9048, 23.9254, 22.4643, 23.8312, 23.1243, 23.1714, 21.9455, 36.2919, 28.5973
12/20/2007 13:13:04, .4469, .5157, 8.2764, 6.9877, 5.5326, 4.168, 2.737, 1.3552, 948.9722, 15.171, 70.9365, 202.743, 49.5403, 733.6546, 138.7351, 109.8255, 14.0934, 15.5046, 15.4611, 15.5734, 15.3079, 15.3332, 563.9253, .9779, 50, 165, 20.3876, 21.0016, 25.8105, 23.784, 22.6529, 23.8783, 23.03, 23.1714, 21.9455, 36.2418, 28.5973
12/20/2007 13:13:09, .4495, .5157, 8.3312, 7.0352, 5.5705, 4.19, 2.7493, 1.3601, 881.0377, 15.171, 82.456, 761.5518, 75.6844, 51.9126, 121.2032, 124.9248, 15.4653, 15.5419, 15.4735, 15.2638, 15.2834, 15.4198, 312.2705, .9819, 53, 181, 20.3876, 21.0016, 25.7162, 23.6898, 22.8414, 23.7369, 23.1243, 23.1714, 21.9455, 36.2919, 28.5973
12/20/2007 13:13:14, .4495, .5157, 8.4715, 7.1512, 5.6634, 4.2591, 2.7984, 1.389, 1131.3227, 15.171, 116.0545, 300.6582, 594.8316, 35.116, 126.5601, 289.5065, 15.5152, 15.5046, 15.5606, 15.0161, 15.2957, 15.4817, 677.9564, .9819, 50, 189, 20.4348, 21.0016, 25.6219, 23.6898, 22.7943, 23.5956, 23.407, 23.2185, 21.9455, 36.2919, 28.6446
12/20/2007 13:13:19, .4495, .5157, 8.4471, 7.1301, 5.6423, 4.2496, 2.791, 1.3866, 1129.535, 15.171, 574.9139, 22.7374, 359.5346, 50.9245, 144.092, 294.5396, 15.59, 13.8128, 15.5357, 15.4619, 15.2957, 15.4817, 705.4811, .9819, 51, 180, 20.4348, 21.0488, 25.5748, 23.8783, 22.6529, 23.5484, 23.3599, 23.2185, 21.9927, 36.342, 28.6446
12/20/2007 13:13:24, .4495, .518, 8.3922, 7.0826, 5.6127, 4.2245, 2.7738, 1.3794, 1124.1717, 15.171, 654.5903, 36.584, 33.667, 451.0775, 150.91, 143.5472, 15.6025, 15.4051, 13.9685, 15.561, 15.3079, 15.4322, 752.6664, .9819, 52, 174, 20.4348, 21.0488, 25.4805, 23.8312, 22.5586, 23.784, 23.2185, 23.2185, 21.9927, 36.2919, 28.6446
12/20/2007 13:13:29, .4495, .518, 8.2703, 6.9824, 5.5284, 4.1617, 2.7321, 1.3552, 888.1887, 15.171, 68.0566, 131.532, 44.8717, 753.4153, 139.2221, 107.309, 13.819, 15.4797, 15.4486, 15.561, 15.2957, 15.296, 465.6226, .9819, 50, 183, 20.4348, 21.0488, 25.3862, 23.7369, 22.7472, 23.8783, 23.0771, 23.2185, 22.0398, 36.2919, 28.692
12/20/2007 13:13:34, .4495, .5157, 8.38, 7.0721, 5.5959, 4.212, 2.764, 1.3697, 947.1845, 15.171, 75.7363, 754.6285, 73.8169, 122.0628, 126.0731, 128.4479, 15.4528, 15.5419, 15.4735, 15.4867, 15.2834, 15.4198, 375.1842, .9779, 53, 176, 20.4348, 21.0961, 25.292, 23.6427, 22.9357, 23.6898, 23.2185, 23.2185, 22.0398, 36.342, 28.692
12/20/2007 13:13:39, .4495, .5157, 8.4715, 7.146, 5.6591, 4.2591, 2.7984, 1.389, 1140.2615, 15.171, 109.3348, 319.45, 583.6269, 34.128, 130.4561, 300.5793, 15.5027, 15.517, 15.5606, 14.9913, 15.2957, 15.4941, 630.7711, .9779, 52, 168, 20.4821, 21.0961, 25.2448, 23.5956, 22.8886, 23.5484, 23.5013, 23.2657, 22.0398, 36.2919, 28.7394
12/20/2007 13:13:44, .4495, .5157, 8.4349, 7.1196, 5.6338, 4.2434, 2.7885, 1.3842, 1134.8982, 15.171, 530.7559, 24.7155, 406.2205, 44.9963, 146.527, 302.5925, 15.59, 13.7132, 15.5481, 15.4743, 15.3079, 15.4941, 729.0737, .9819, 50, 176, 20.4821, 21.0961, 25.1506, 23.784, 22.7943, 23.5013, 23.4542, 23.2657, 22.087, 36.2919, 28.7394
12/20/2007 13:13:49, .4495, .5157, 8.3739, 7.0668, 5.5959, 4.2151, 2.7689, 1.3745, 1099.1432, 15.171, 680.5092, 35.5949, 33.667, 391.7956, 152.858, 155.1232, 15.6025, 15.4051, 13.8441, 15.561, 15.3079, 15.4322, 736.938, .9819, 52, 176, 20.4821, 21.1433, 25.1035, 23.784, 22.6529, 23.7369, 23.3128, 23.2657, 22.087, 36.342, 28.7394
12/20/2007 13:13:54, .4495, .5157, 8.2764, 6.9877, 5.5284, 4.1617, 2.7321, 1.3528, 843.495, 15.159, 67.0966, 78.1238, 42.0705, 766.2597, 139.2221, 105.2958, 13.6444, 15.4673, 15.4238, 15.561, 15.2957, 15.2713, 379.1163, .9819, 52, 179, 20.5293, 21.1433, 25.0092, 23.6427, 22.7943, 23.8783, 23.1714, 23.2657, 22.1342, 36.342, 28.7394
12/20/2007 13:13:59, .4495, .5157, 8.4105, 7.0985, 5.6169, 4.2277, 2.7763, 1.3745, 999.0292, 15.183, 71.8964, 740.7819, 69.1483, 189.249, 129.4821, 132.4744, 15.4403, 15.5419, 15.4735, 15.5115, 15.2957, 15.4198, 449.8942, .9819, 52, 171, 20.5293, 21.1905, 24.9149, 23.5484, 23.03, 23.6898, 23.2185, 23.2657, 22.1342, 36.2919, 28.7868
12/20/2007 13:14:04, .4495, .5157, 8.4593, 7.1354, 5.6507, 4.2559, 2.7959, 1.389, 1150.988, 15.171, 100.6951, 408.4638, 536.0073, 32.1519, 133.3781, 283.9701, 15.4902, 15.5295, 15.5606, 14.7189, 15.2957, 15.4941, 740.8701, .9819, 53, 185, 20.5293, 21.1433, 24.8678, 23.5013, 22.9829, 23.5484, 23.5013, 23.2657, 22.1342, 36.342, 28.7868
12/20/2007 13:14:09, .4495, .5157, 8.4227, 7.1038, 5.6296, 4.2371, 2.7836, 1.3818, 1134.8982, 15.171, 483.718, 25.7045, 446.3704, 42.0322, 147.988, 311.652, 15.59, 13.564, 15.5481, 15.4619, 15.3079, 15.4817, 740.8701, .9819, 53, 171, 20.5766, 21.1905, 24.8207, 23.6898, 22.8886, 23.5013, 23.4542, 23.2657, 22.1342, 36.342, 28.7868
12/20/2007 13:14:14, .4495, .5157, 8.3556, 7.051, 5.5832, 4.2057, 2.764, 1.3721, 1075.9025, 15.171, 692.9886, 34.6059, 33.667, 336.4658, 154.806, 176.2622, 15.6025, 15.3802, 13.6949, 15.5486, 15.3201, 15.457, 713.3453, .9819, 50, 194, 20.5766, 21.1905, 24.7265, 23.7369, 22.7943, 23.6898, 23.3128, 23.2657, 22.1813, 36.342, 28.8342
12/20/2007 13:14:19, .4495, .5157, 8.2885, 6.9982, 5.5368, 4.168, 2.7346, 1.3552, 829.193, 15.159, 64.2168, 56.3648, 39.2694, 771.1998, 143.118, 107.309, 13.7192, 15.4548, 15.4113, 15.5734, 15.2957, 15.3703, 335.8631, .9858, 53, 168, 20.5766, 21.2377, 24.6322, 23.5956, 22.8886, 23.8312, 23.2185, 23.3128, 22.1813, 36.3922, 28.8342
12/20/2007 13:14:24, .452, .5157, 8.4288, 7.1143, 5.6254, 4.2371, 2.7812, 1.3794, 1027.6332, 15.171, 68.0566, 727.9243, 64.4797, 235.6865, 134.8391, 133.481, 15.4279, 15.5419, 15.4735, 15.5238, 15.2957, 15.4198, 504.9437, .9858, 51, 178, 20.6238, 21.2377, 24.5851, 23.4542, 23.1243, 23.6898, 23.2657, 23.3128, 22.1813, 36.3922, 28.8342
12/20/2007 13:14:29, .4495, .5157, 8.4471, 7.1301, 5.6465, 4.2496, 2.7935, 1.3866, 1150.988, 15.183, 94.9354, 450.0035, 514.5318, 31.1639, 136.3001, 270.8841, 15.4902, 15.5295, 15.5606, 14.6322, 15.2957, 15.4817, 756.5985, .9819, 50, 182, 20.6238, 21.2377, 24.538, 23.4542, 23.1243, 23.5484, 23.5484, 23.3128, 22.2285, 36.342, 28.8816
12/20/2007 13:14:34, .4495, .5157, 8.4044, 7.0932, 5.6169, 4.2277, 2.7763, 1.3794, 1120.5962, 15.171, 431.8803, 27.6826, 478.1168, 38.0801, 148.962, 322.2215, 15.59, 13.3276, 15.5481, 15.4495, 15.2957, 15.4941, 736.938, .9858, 50, 176, 20.6238, 21.2849, 24.4437, 23.6427, 22.9829, 23.4542, 23.5484, 23.3128, 22.2285, 36.3922, 28.8816
12/20/2007 13:14:39, .4495, .5157, 8.3495, 7.0457, 5.579, 4.2025, 2.7591, 1.3697, 1056.2372, 15.171, 692.0287, 32.6278, 34.6008, 290.0283, 157.7279, 204.4474, 15.6025, 15.318, 13.5705, 15.5486, 15.3079, 15.4694, 689.7527, .9858, 50, 189, 20.6238, 21.2849, 24.3966, 23.6427, 22.8414, 23.6427, 23.3599, 23.3128, 22.2285, 36.3922, 28.8816
12/20/2007 13:14:44, .4495, .518, 8.3007, 7.014, 5.5452, 4.1743, 2.737, 1.3577, 841.7072, 15.159, 61.3369, 50.4306, 38.3356, 770.2118, 147.988, 122.4082, 13.9686, 15.4424, 15.3865, 15.5734, 15.2957, 15.4198, 331.931, .9858, 52, 177, 20.671, 21.2849, 24.3024, 23.5484, 22.9829, 23.8312, 23.2185, 23.3128, 22.2757, 36.3922, 28.8816
12/20/2007 13:14:49, .4495, .5157, 8.441, 7.1249, 5.638, 4.2434, 2.7861, 1.3818, 1049.0862, 15.171, 65.1767, 716.0558, 60.7449, 274.2198, 139.7091, 133.481, 15.4279, 15.5419, 15.4611, 15.5238, 15.2957, 15.4198, 544.2648, .9819, 50, 161, 20.671, 21.2849, 24.2553, 23.407, 23.2185, 23.6427, 23.2657, 23.3599, 22.2757, 36.4424, 28.929
12/20/2007 13:14:54, .4495, .5157, 8.4349, 7.1196, 5.638, 4.2434, 2.7885, 1.3842, 1147.4125, 15.171, 90.1356, 490.5543, 489.3214, 29.1878, 138.7351, 258.3014, 15.5027, 15.5295, 15.5606, 14.5579, 15.3079, 15.4817, 760.5306, .9858, 52, 180, 20.671, 21.3321, 24.2081, 23.3599, 23.2185, 23.5013, 23.5484, 23.3599, 22.2757, 36.3922, 28.929
12/20/2007 13:14:59, .4495, .5157, 8.38, 7.0721, 5.6001, 4.2151, 2.7714, 1.3745, 1091.9922, 15.171, 373.3229, 28.6717, 498.6586, 35.116, 149.936, 339.334, 15.5775, 12.9295, 15.5606, 15.4495, 15.3079, 15.4941, 713.3453, .9858, 50, 167, 20.7183, 21.3321, 24.1139, 23.5484, 23.0771, 23.4542, 23.5484, 23.3599, 22.3228, 36.4424, 28.929
