Filename:
C:\AO-51Tlm\WOD\2007\Wd121200

Start Time
12/12/2007 14:44:40
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/12/2007 19:10:40, .3439, .502, 8.0568, 6.8135, 5.3891, 4.0299, 2.6683, 1.3287,-9.2618, 1.5246, 21.0187, 25.7045, 26.1973, 7.4511, 74.4515, 66.541,-1099.1998, .9307, 1367, 184, 24.6793, 24.7736, 33.6756, 23.1714, 19.2998, 22.0398, 20.1513, 29.3085, 25.2448, 32.2228, 30.7843
12/12/2007 19:11:10, .3439, .4997, 8.0202, 6.7819, 5.3596, 4.0142, 2.6585, 1.3239,-11.0496, 1.5246, 14.299, 24.7155, 25.2636, 5.475, 74.9384, 64.5278,-1111.0318, .9346, 1366, 191, 24.6322, 24.6793, 32.4639, 22.2285, 18.9684, 21.2377, 19.5838, 29.356, 25.1977, 31.598, 30.2119
12/12/2007 19:11:40, .346, .4997, 7.9836, 6.7502, 5.3385, 3.9954, 2.6463, 1.3191,-12.8373, 1.5246, 10.4592, 24.7155, 25.2636, 3.499, 74.4515, 64.0245,-1118.9199, .9346, 1366, 187, 24.5851, 24.5851, 31.3104, 21.3793, 18.6368, 20.5293, 19.1578, 29.4035, 25.1035, 30.9754, 29.736
12/12/2007 19:12:10, .3439, .4997, 7.9593, 6.7238, 5.3174, 3.9797, 2.6365, 1.3167,-12.8373, 1.5246, 7.5793, 24.7155, 24.3299, 2.511, 74.9384, 64.0245,-1122.8639, .9346, 1366, 193, 24.538, 24.4437, 30.1643, 20.671, 18.3524, 19.9149, 18.7316, 29.4035, 25.0092, 30.4979, 29.356
12/12/2007 19:12:40, .3439, .4997, 7.9288, 6.6974, 5.3005, 3.9671, 2.6291, 1.3118,-12.8373, 1.5246, 6.6194, 24.7155, 23.3961, 1.5229, 74.9384, 65.0311,-1130.7519, .9346, 1366, 176, 24.4437, 24.3024, 29.0238, 20.0567, 18.0678, 19.3472, 18.3524, 29.4035, 24.8678, 30.0215, 29.0712
12/12/2007 19:13:10, .3439, .4997, 7.9044, 6.6763, 5.2794, 3.9514, 2.6193, 1.3094,-12.8373, 1.5126, 5.6594, 24.7155, 23.3961, 1.5229, 74.9384, 65.0311,-1130.7519, .9346, 1366, 189, 24.3966, 24.161, 27.8874, 19.4891, 17.7831, 18.8737, 17.9729, 29.4035, 24.7265, 29.5935, 28.7394
12/12/2007 19:13:40, .3439, .4997, 7.88, 6.6499, 5.2626, 3.942, 2.6119, 1.3046,-11.0496, 1.5246, 4.6994, 24.7155, 23.3961, 1.5229, 75.4254, 65.0311,-1134.696, .9307, 1366, 182, 24.3024, 24.0197, 26.801, 18.9211, 17.5457, 18.4472, 17.5932, 29.4035, 24.5851, 29.2136, 28.4552
12/12/2007 19:14:10, .346, .4997, 7.8556, 6.6288, 5.2457, 3.9263, 2.6046, 1.2998,-11.0496, 1.5246, 4.6994, 24.7155, 22.4624, .5349, 75.4254, 65.0311,-1134.696, .9346, 1366, 180, 24.2081, 23.8312, 25.7162, 18.3998, 17.3557, 17.9729, 17.3082, 29.4035, 24.4437, 28.8342, 28.2185
12/12/2007 19:14:40, .3439, .502, 7.8312, 6.6077, 5.2288, 3.9169, 2.5972, 1.2974,-11.0496, 1.5126, 3.7395, 24.7155, 22.4624, 1.5229, 75.9124, 65.5344,-1138.64, .9346, 1366, 188, 24.1139, 23.6427, 24.6793, 17.878, 17.1656, 17.5457, 17.0705, 29.4035, 24.2553, 28.4552, 27.982
12/12/2007 19:15:10, .3439, .4997, 7.8129, 6.5866, 5.2119, 3.9012, 2.5899, 1.295,-9.2618, 1.5126, 3.7395, 24.7155, 23.3961, .5349, 75.9124, 65.0311,-1138.64, .9346, 1367, 166, 24.0197, 23.4542, 23.6427, 17.4032, 16.9278, 17.118, 16.7851, 29.356, 24.0668, 28.1239, 27.6983
12/12/2007 19:15:40, .3439, .502, 7.7885, 6.5708, 5.1993, 3.8918, 2.5825, 1.2926,-11.0496, 1.5126, 2.7795, 23.7264, 22.4624, .5349, 76.8864, 65.5344,-1142.584, .9307, 1367, 191, 23.9254, 23.2657, 22.6529, 16.9754, 16.69, 16.7375, 16.4519, 29.3085, 23.8783, 27.7929, 27.462
12/12/2007 19:16:10, .3439, .502, 7.7641, 6.5497, 5.1824, 3.8824, 2.5751, 1.2901,-11.0496, 1.5007, 1.8196, 24.7155, 22.4624, 1.5229, 76.3994, 66.0377,-1142.584, .9307, 1366, 174, 23.784, 23.1243, 21.6624, 16.5472, 16.4043, 16.3567, 16.1184, 29.3085, 23.6898, 27.462, 27.2259
12/12/2007 19:16:40, .346, .4997, 7.7458, 6.5338, 5.1697, 3.873, 2.5702, 1.2853,-11.0496, 1.5126, 1.8196, 23.7264, 22.4624, 1.5229, 77.3734, 65.5344,-1146.528, .9307, 1366, 185, 23.6427, 22.8886, 20.7655, 16.1661, 16.2138, 16.0231, 15.7846, 29.261, 23.5013, 27.1314, 26.9898
12/12/2007 19:17:10, .3439, .4997, 7.7275, 6.5127, 5.1571, 3.8604, 2.5629, 1.2853,-11.0496, 1.5126, 1.8196, 24.7155, 22.4624, .5349, 77.3734, 65.5344,-1146.528, .9307, 1366, 192, 23.5484, 22.7, 19.8676, 15.7369, 15.9754, 15.5938, 15.546, 29.2136, 23.3128, 26.8482, 26.7066
12/12/2007 19:17:40, .3439, .4997, 7.7031, 6.4969, 5.1444, 3.851, 2.558, 1.2805,-11.0496, 1.5126, .8596, 23.7264, 22.4624, .5349, 77.8604, 65.5344,-1146.528, .9307, 1366, 194, 23.407, 22.5114, 19.0158, 15.355, 15.7369, 15.2117, 15.3072, 29.1661, 23.1243, 26.5651, 26.4707
12/12/2007 19:18:10, .3439, .502, 7.6848, 6.4758, 5.1275, 3.8416, 2.5506, 1.2781,-11.0496, 1.5126, .8596, 23.7264, 22.4624, 1.5229, 77.8604, 66.0377,-1146.528, .9307, 1366, 207, 23.3128, 22.3228, 18.1627, 15.0205, 15.4983, 14.877, 15.0205, 29.1187, 22.9357, 26.2349, 26.282
12/12/2007 19:18:40, .3439, .4997, 7.6666, 6.46, 5.1149, 3.8321, 2.5457, 1.2757,-11.0496, 1.5126, .8596, 23.7264, 22.4624, 1.5229, 77.3734, 66.0377,-1146.528, .9307, 1366, 178, 23.1243, 22.087, 17.4032, 14.6377, 15.2595, 14.5898, 14.7334, 29.0712, 22.7, 25.9519, 26.0462
12/12/2007 19:19:10, .3439, .4997, 7.6483, 6.4441, 5.1022, 3.8227, 2.5383, 1.2757,-11.0496, 1.5246,-.1003, 23.7264, 22.4624, 1.5229, 77.3734, 67.0443,-1150.4721, .9307, 1366, 188, 22.9829, 21.8512, 16.6424, 14.3502, 14.9726, 14.3023, 14.3982, 28.9764, 22.5114, 25.669, 25.7633
12/12/2007 19:19:40, .3439, .502, 7.63, 6.423, 5.0896, 3.8102, 2.531, 1.2733,-11.0496, 1.5126, .8596, 23.7264, 21.5287, 1.5229, 77.8604, 66.0377,-1146.528, .9307, 1366, 247, 22.8414, 21.6624, 15.88, 14.0145, 14.7334, 14.0145, 14.1585, 28.929, 22.3228, 25.3862, 25.5748
12/12/2007 19:20:10, .3439, .4997, 7.6117, 6.4125, 5.0769, 3.8008, 2.5261, 1.2709,-11.0496, 1.5126, .8596, 23.7264, 22.4624, 1.5229, 77.8604, 65.5344,-1150.4721, .9307, 1366, 186, 22.7, 21.4737, 15.2117, 13.7264, 14.494, 13.7264, 13.8705, 28.8816, 22.087, 25.1506, 25.292
12/12/2007 19:20:40, .346, .502, 7.5934, 6.3914, 5.06, 3.7913, 2.5187, 1.2684,-11.0496, 1.5246, .8596, 24.7155, 22.4624, .5349, 78.3474, 65.5344,-1150.4721, .9307, 1366, 199, 22.5114, 21.2849, 14.5419, 13.3899, 14.2544, 13.3899, 13.6303, 28.7868, 21.8512, 24.8678, 25.0563
12/12/2007 19:21:10, .3439, .502, 7.5751, 6.3755, 5.0474, 3.7788, 2.5138, 1.266,-11.0496, 1.5126, .8596, 23.7264, 22.4624, 1.5229, 78.8344, 65.5344,-1150.4721, .9307, 1366, 179, 22.37, 21.0488, 13.9185, 13.1011, 14.0145, 13.053, 13.3899, 28.692, 21.7096, 24.5851, 24.8207
12/12/2007 19:21:40, .3439, .4997, 7.5568, 6.365, 5.0305, 3.7725, 2.5089, 1.2636,-11.0496, 1.5246, .8596, 23.7264, 21.5287, 1.5229, 78.3474, 65.5344,-1150.4721, .9268, 1366, 188, 22.1813, 20.8127, 13.2937, 12.812, 13.7264, 12.7637, 13.1011, 28.6446, 21.4737, 24.3024, 24.5851
12/12/2007 19:22:10, .346, .4997, 7.5385, 6.3439, 5.0221, 3.7631, 2.504, 1.2612,-11.0496, 1.5126,-.1003, 23.7264, 21.5287, 1.5229, 78.8344, 66.0377,-1150.4721, .9268, 1366, 249, 22.0398, 20.6238, 12.6672, 12.4741, 13.4861, 12.5224, 12.7637, 28.5499, 21.2849, 24.0668, 24.3495
12/12/2007 19:22:40, .3439, .4997, 7.5202, 6.328, 5.0094, 3.7537, 2.4991, 1.2612,-11.0496, 1.5366,-.1003, 24.7155, 21.5287, 1.5229, 79.3214, 66.0377,-1154.4161, .9307, 1366, 362, 21.8512, 20.4348, 12.1357, 12.1841, 13.2456, 12.2325, 12.5224, 28.4552, 21.0488, 23.8312, 24.1139
12/12/2007 19:23:10, .3439, .4997, 7.5019, 6.3122, 5.001, 3.7443, 2.4917, 1.2588,-11.0496, 1.5246,-.1003, 24.7155, 22.4624, 1.5229, 79.3214, 66.541,-1150.4721, .9268, 1366, 178, 21.7096, 20.1985, 11.5543, 11.8937, 12.9566, 11.8937, 12.2325, 28.3605, 20.86, 23.5484, 23.8783
12/12/2007 19:23:40, .3439, .502, 7.4897, 6.2964, 4.9841, 3.7348, 2.4868, 1.254,-11.0496, 1.5366,-.1003, 23.7264, 21.5287, 2.511, 79.3214, 66.541,-1154.4161, .9307, 1367, 204, 21.5209, 20.0094, 11.0197, 11.6028, 12.7155, 11.6028, 11.9905, 28.2658, 20.671, 23.2657, 23.6427
12/12/2007 19:24:10, .3439, .4997, 7.4714, 6.2858, 4.9757, 3.7254, 2.4819, 1.254,-11.0496, 1.5366, .8596, 23.7264, 21.5287, 1.5229, 79.8084, 66.541,-1154.4161, .9268, 1366, 182, 21.3793, 19.773, 10.5323, 11.3115, 12.4741, 11.3115, 11.7483, 28.1712, 20.4348, 23.03, 23.407
12/12/2007 19:24:40, .3439, .4997, 7.4531, 6.27, 4.9588, 3.7191, 2.477, 1.2516,-11.0496, 1.5366, .8596, 24.7155, 21.5287, 1.5229, 79.3214, 66.541,-1150.4721, .9307, 1367, 171, 21.1433, 19.5838, 9.9944, 11.0684, 12.2325, 11.0197, 11.4572, 28.0766, 20.1985, 22.7472, 23.1243
12/12/2007 19:25:10, .3439, .502, 7.4409, 6.2542, 4.9503, 3.7066, 2.4721, 1.2492,-11.0496, 2.0997,-.1003, 23.7264, 21.5287, 2.511, 79.8084, 70.5675,-1150.4721, .9268, 1366, 191, 21.0016, 19.3472, 9.5037, 10.7762, 11.9421, 10.8249, 11.1657, 27.982, 20.0094, 22.5114, 22.9357
12/12/2007 19:25:40, .3439, .502, 7.4226, 6.2383, 4.9419, 3.7003, 2.4697, 1.2492,-12.8373, 7.3714, .8596, 26.6936, 24.3299, 4.487, 79.3214, 70.5675,-1154.4161, .9268, 1366, 238, 20.8127, 19.1578, 9.0606, 10.5811, 11.7483, 10.6299, 11.0197, 27.8874, 19.8203, 22.2757, 22.7
12/12/2007 19:26:10, .3439, .4997, 7.5568, 6.3333, 5.0179, 3.7662, 2.5163, 1.2781, 453.7655, 15.1231, .8596, 30.6497, 392.2148, 1.5229, 71.0425, 165.6927,-278.843, .9268, 1366, 216, 20.6238, 18.9211, 8.6159, 10.6299, 11.8937, 10.5811, 11.2629, 27.7929, 19.5838, 22.7472, 22.8414
12/12/2007 19:26:40, .3439, .4997, 7.9044, 6.6235, 5.2499, 3.9389, 2.6316, 1.3408, 900.703, 15.147, 606.5925, 32.6278, 155.9841, 1.5229, 77.8604, 209.9838, 371.2521, .9228, 50, 198, 20.4348, 18.7316, 8.1697, 11.3601, 12.5224, 11.1657, 12.0873, 27.6511, 19.3945, 25.5276, 23.1714
12/12/2007 19:27:10, .3439, .4997, 7.9593, 6.671, 5.2921, 3.9703, 2.6536, 1.3528, 1031.2087, 15.159, 510.5968, 32.6278, 23.3961, 510.3594, 79.8084, 93.2164, 654.3637, .9228, 51, 217, 20.2458, 18.542, 7.7716, 11.9421, 13.2937, 12.1841, 12.7637, 27.5093, 19.2052, 26.9426, 23.407
12/12/2007 19:27:40, .3439, .4997, 7.8251, 6.5549, 5.2035, 3.9012, 2.607, 1.3263, 839.9195, 15.159, 5.6594, 161.2033, 24.3299, 720.8102, 73.4775, 93.7197, 449.8942, .9268, 50, 188, 20.0567, 18.3998, 7.372, 12.3775, 14.1585, 12.9084, 13.3418, 27.3676, 19.0158, 27.7456, 23.5956
12/12/2007 19:28:10, .3439, .502, 7.9349, 6.6552, 5.2794, 3.9608, 2.6438, 1.3456, 857.797, 15.159, 12.3791, 724.9572, 26.1973, 89.4578, 72.0165, 163.1762, 312.2705, .9268, 49, 276, 19.9149, 18.2101, 7.0211, 12.6672, 14.9726, 13.2937, 13.9665, 27.1786, 18.9211, 28.5025, 23.6898
12/12/2007 19:28:40, .3439, .502, 8.008, 6.7133, 5.3258, 3.9985, 2.6708, 1.3625, 1025.8455, 15.171, 18.1388, 440.1131, 465.0448, 12.3913, 71.5295, 259.8113, 654.3637, .9228, 49, 193, 19.773, 18.1153, 6.7194, 13.0048, 15.4028, 13.4861, 14.6855, 27.0842, 18.8263, 28.929, 23.784
12/12/2007 19:29:10, .3439, .502, 7.8861, 6.613, 5.2457, 3.9357, 2.6266, 1.3384, 882.8255, 15.147, 173.6519, 32.6278, 462.2436, 16.3434, 80.2954, 364.4994, 497.0795, .9228, 50, 155, 19.6311, 18.0204, 6.3662, 13.3899, 15.6415, 13.5342, 15.1161, 26.9426, 18.779, 29.2136, 23.8783
12/12/2007 19:29:40, .3439, .502, 7.9044, 6.6235, 5.2499, 3.942, 2.6291, 1.336, 804.1645, 15.147, 621.9518, 31.6388, 30.8659, 33.1399, 80.7824, 274.9106, 383.0484, .9228, 51, 176, 19.4418, 17.9255, 6.0623, 13.5823, 15.88, 13.7745, 15.4028, 26.801, 18.7316, 29.4509, 23.9254
12/12/2007 19:30:10, .3439, .4997, 8.0873, 6.7819, 5.3849, 4.0393, 2.6978, 1.3745, 1006.1802, 15.171, 340.6844, 28.6717, 32.7333, 672.3966, 80.2954, 123.4148, 571.7895, .9189, 52, 203, 19.3472, 17.878, 5.8084, 13.6784, 16.2138, 14.2544, 15.546, 26.6594, 18.6842, 29.7836, 23.9725
12/12/2007 19:30:40, .3439, .502, 7.9715, 6.6869, 5.309, 3.9828, 2.6585, 1.3528, 999.0292, 15.171, 33.4981, 396.5953, 32.7333, 643.7437, 68.1205, 103.7858, 681.8885, .915, 52, 178, 19.2525, 17.8306, 5.5536, 13.8225, 16.69, 14.5898, 15.6415, 26.5179, 18.6842, 29.8787, 24.0197
12/12/2007 19:31:10, .3439, .4997, 7.8861, 6.613, 5.2457, 3.9326, 2.6217, 1.3335, 770.1972, 15.159, 38.2979, 749.6833, 69.1483, 40.0562, 64.2245, 104.7924, 367.32, .915, 50, 182, 19.1578, 17.7831, 5.3493, 14.0145, 17.0229, 14.7813, 16.0231, 26.3764, 18.7316, 30.0691, 24.1139
12/12/2007 19:31:40, .3439, .502, 8.0629, 6.7713, 5.368, 4.0268, 2.6831, 1.3673, 918.5805, 15.159, 38.2979, 175.0499, 677.9325, 44.9963, 58.8675, 165.1894, 418.4374, .915, 50, 181, 19.0631, 17.7831, 5.1444, 14.4461, 17.118, 14.9248, 16.4995, 26.282, 18.7316, 30.2119, 24.161
12/12/2007 19:32:10, .3439, .502, 8.1178, 6.8135, 5.4102, 4.0582, 2.7076, 1.3794, 1058.025, 15.159, 533.6357, 12.847, 416.4914, 48.9485, 61.7895, 221.0566, 689.7527, .911, 51, 182, 19.0158, 17.7356, 4.9905, 14.9248, 17.118, 15.0683, 16.69, 26.1405, 18.7316, 30.3549, 24.2081
12/12/2007 19:32:40, .3439, .502, 7.9775, 6.6974, 5.309, 3.986, 2.6585, 1.3528, 963.2742, 15.159, 696.8284, 9.8799, 33.667, 310.7769, 61.3025, 131.9711, 642.5674, .9071, 50, 197, 18.9211, 17.7831, 4.8877, 15.1639, 17.118, 15.4983, 16.69, 26.0462, 18.779, 30.4502, 24.2553
12/12/2007 19:33:10, .346, .4997, 8.008, 6.7238, 5.3301, 3.9954, 2.661, 1.3528, 788.0747, 15.147, 60.3769, 5.9237, 33.667, 788.9844, 58.8675, 116.3685, 257.221, .911, 52, 192, 18.8737, 17.7831, 4.7332, 15.2117, 17.3557, 15.88, 16.69, 25.9048, 18.779, 30.5933, 24.3024
12/12/2007 19:33:40, .3439, .4997, 8.1544, 6.8452, 5.4313, 4.0738, 2.715, 1.3842, 1040.1475, 15.171, 36.378, 607.2612, 31.7996, 409.5801, 45.2316, 154.6199, 630.7711, .9071, 51, 186, 18.8263, 17.7831, 4.5784, 15.2117, 17.7356, 15.9277, 16.7375, 25.8105, 18.8263, 30.7365, 24.3495
12/12/2007 19:34:10, .3439, .502, 8.0202, 6.7291, 5.3385, 4.0048, 2.6708, 1.3601, 1000.817, 15.171, 35.4181, 616.1626, 315.6499, 58.8288, 43.2836, 186.8317, 674.0243, .9071, 52, 184, 18.779, 17.8306, 4.475, 15.2117, 17.8306, 15.88, 17.0705, 25.7162, 18.8737, 30.7843, 24.3966
12/12/2007 19:34:40, .3439, .4997, 8.0324, 6.7449, 5.3469, 4.0079, 2.6708, 1.3577, 843.495, 15.147, 38.2979, 2.9566, 635.9152, 57.8407, 47.1796, 300.076, 371.2521, .9071, 50, 188, 18.779, 17.878, 4.3715, 15.4505, 17.8306, 15.7846, 17.4032, 25.5748, 18.9211, 30.8798, 24.4437
12/12/2007 19:35:10, .3439, .502, 8.1666, 6.861, 5.4398, 4.077, 2.7174, 1.3818, 965.062, 15.159, 661.31, 1.9675, 194.2665, 57.8407, 50.1016, 221.5599, 477.419, .9071, 50, 179, 18.7316, 17.878, 4.2679, 15.7369, 17.7831, 15.8324, 17.4032, 25.4805, 18.9684, 30.9754, 24.538
12/12/2007 19:35:40, .3439, .4997, 8.1056, 6.803, 5.3976, 4.0487, 2.7002, 1.3721, 1052.6617, 15.159, 617.152, .9785, 31.7996, 508.3833, 71.0425, 121.9049, 713.3453, .9071, 49, 174, 18.7316, 17.9255, 4.1641, 15.8324, 17.7831, 16.2614, 17.4032, 25.3862, 19.0158, 30.9754, 24.538
12/12/2007 19:36:10, .3439, .4997, 7.9897, 6.7133, 5.3216, 3.9891, 2.6585, 1.3504, 872.099, 15.159, 50.7774, 87.0251, 29.9322, 758.3554, 105.6193, 133.481, 508.8758, .9032, 50, 202, 18.7316, 17.9729, 4.1641, 15.9277, 17.9729, 16.5948, 17.3082, 25.292, 19.0631, 31.0232, 24.5851
12/12/2007 19:36:40, .3439, .4997, 8.1605, 6.8557, 5.4313, 4.0707, 2.7101, 1.3769, 906.0662, 15.159, 45.9776, 697.264, 25.2636, 129.9671, 106.1063, 137.5075, 335.8631, .9032, 51, 182, 18.6842, 18.0204, 4.216, 16.0708, 18.2101, 16.69, 17.4032, 25.1977, 19.1105, 31.0711, 24.6322
12/12/2007 19:37:10, .3439, .502, 8.1788, 6.8663, 5.4482, 4.0864, 2.7199, 1.3842, 1050.874, 15.159, 44.0577, 431.2117, 564.0189, 64.757, 48.1536, 130.9645, 626.839, .9032, 51, 182, 18.6842, 18.1153, 4.4233, 16.2138, 18.2101, 16.69, 17.7356, 25.1035, 19.1578, 31.1189, 24.6793
12/12/2007 19:37:40, .3439, .502, 8.0446, 6.7555, 5.3554, 4.0173, 2.6757, 1.3625, 975.7885, 15.159, 252.3683,-4.9558, 644.3186, 66.733, 31.1087, 193.3747, 630.7711, .9032, 52, 205, 18.6842, 18.1153, 4.63, 16.6424, 18.0678, 16.69, 17.878, 25.0563, 19.2052, 31.1667, 24.7265
12/12/2007 19:38:10, .3439, .4997, 8.069, 6.7766, 5.3722, 4.0236, 2.6733, 1.3577, 807.74, 15.147, 757.3057,-1.9887, 26.1973, 58.8288, 31.5957, 148.0769, 363.3879, .9032, 50, 166, 18.7316, 18.2101, 4.7332, 16.8803, 17.9729, 17.0229, 17.7831, 24.9621, 19.2525, 31.2625, 24.7736
12/12/2007 19:38:40, .3439, .4997, 8.2398, 6.9243, 5.4904, 4.1147, 2.7395, 1.3914, 1059.8127, 15.159, 419.4009,-.9996, 26.1973, 687.2171, 50.5886, 138.0108, 615.0427, .8992, 51, 192, 18.7316, 18.2576, 4.7847, 16.8803, 18.0678, 17.3082, 17.7356, 24.8678, 19.2998, 31.3583, 24.8207
12/12/2007 19:39:10, .3439, .4997, 8.1056, 6.8082, 5.4018, 4.0519, 2.6978, 1.3721, 1040.1475, 15.159, 39.2579, 345.1651, 25.2636, 680.3009, 46.2056, 144.0505, 685.8206, .8992, 50, 188, 18.7316, 18.305, 4.7847, 16.8803, 18.3524, 17.4507, 17.7356, 24.7736, 19.2998, 31.3104, 24.8678
12/12/2007 19:39:40, .3439, .4997, 8.0507, 6.7607, 5.3596, 4.0173, 2.6708, 1.3552, 816.6787, 15.159, 38.2979, 721.9901, 39.2694, 58.8288, 56.9196, 139.5207, 367.32, .9032, 50, 191, 18.7316, 18.3524, 4.7332, 16.8327, 18.5894, 17.4032, 17.9729, 24.7265, 19.3472, 31.4062, 24.8678
12/12/2007 19:40:10, .3439, .4997, 8.2154, 6.9032, 5.4735, 4.1021, 2.7272, 1.3866, 957.911, 15.171, 26.7784, 194.8307, 687.2696, 65.745, 26.2387, 136.5009, 414.5053, .8992, 52, 176, 18.779, 18.3998, 4.7847, 17.0229, 18.542, 17.3557, 18.2576, 24.6793, 19.3945, 31.55, 24.9149
12/12/2007 19:40:40, .3439, .4997, 8.1788, 6.8716, 5.4482, 4.0895, 2.7199, 1.3842, 1072.327, 15.159, 477.9582,-.0106, 550.0131, 64.757, 25.7518, 138.0108, 689.7527, .8992, 51, 186, 18.779, 18.4946, 5.0932, 17.4032, 18.3998, 17.3557, 18.2576, 24.5851, 19.4418, 31.55, 24.9621
12/12/2007 19:41:10, .3439, .502, 8.0812, 6.7924, 5.3807, 4.0362, 2.6831, 1.3625, 866.7357, 15.147, 752.5059, 2.9566, 20.595, 82.5415, 123.6381, 138.0108, 438.0979, .8992, 50, 172, 18.779, 18.542, 5.5536, 17.6882, 18.2101, 17.6882, 18.1627, 24.538, 19.4891, 31.646, 25.0092
12/12/2007 19:41:40, .3439, .4997, 8.3251, 6.9982, 5.5452, 4.1586, 2.764, 1.4035, 1061.6005, 15.159, 225.4895, 5.9237, 21.5287, 667.4565, 232.2385, 143.5472, 552.129, .9032, 50, 184, 18.8263, 18.5894, 6.2144, 17.7356, 18.0678, 18.0204, 17.9729, 24.4437, 19.5365, 31.838, 25.0563
12/12/2007 19:42:10, .3439, .502, 8.2764, 6.9613, 5.5157, 4.1398, 2.7542, 1.4011, 1138.4737, 15.171, 21.9787, 413.409, 15.9264, 495.5389, 217.1416, 145.5604, 729.0737, .8992, 51, 194, 18.8263, 18.6368, 6.9206, 17.7356, 18.2101, 18.0204, 17.878, 24.3966, 19.5838, 31.9341, 25.1035
12/12/2007 19:42:40, .3439, .4997, 8.1361, 6.8399, 5.4229, 4.0707, 2.7051, 1.3745, 1013.3312, 15.171, 17.1789, 624.0749, 196.134, 52.9006, 156.2669, 142.5405, 622.9069, .9032, 51, 191, 18.8263, 18.6842, 7.6219, 17.7831, 18.305, 18.0204, 18.0678, 24.3495, 19.5365, 31.9822, 25.1506
12/12/2007 19:43:10, .3439, .4997, 8.1971, 6.8927, 5.4566, 4.0895, 2.7174, 1.3769, 872.099, 15.147, 16.2189, 45.4854, 719.0161, 56.8527, 28.6737, 148.0769, 225.7642, .9032, 51, 160, 18.8737, 18.7316, 8.1697, 17.9729, 18.2101, 17.9729, 18.2576, 24.3024, 19.6311, 32.1265, 25.1977
12/12/2007 19:43:40, .3439, .4997, 8.2642, 6.9507, 5.5115, 4.1335, 2.7468, 1.3962, 1091.9922, 15.159, 553.7948, 8.8908, 452.9064, 51.9126, 13.0898, 148.5802, 646.4995, .8992, 49, 202, 18.8737, 18.779, 8.6159, 18.305, 18.1153, 18.0204, 18.2576, 24.2081, 19.6784, 32.1265, 25.2448
12/12/2007 19:44:10, .3439, .502, 8.13, 6.8346, 5.4187, 4.0676, 2.7027, 1.3721, 999.0292, 15.159, 707.388, 10.8689, 14.059, 249.519, 87.1134, 148.5802, 615.0427, .9032, 49, 182, 18.8737, 18.8737, 8.9125, 18.4472, 18.0678, 18.3524, 18.2101, 24.161, 19.6784, 32.1265, 25.292
12/12/2007 19:44:40, .3439, .502, 8.2764, 6.9613, 5.5157, 4.1335, 2.7444, 1.3914, 940.0335, 15.159, 35.4181, 9.8799, 14.9927, 745.511, 187.9218, 150.0902, 383.0484, .9032, 50, 177, 18.9211, 18.8737, 9.1592, 18.3998, 18.2101, 18.6368, 18.1627, 24.1139, 19.7257, 32.271, 25.3391
12/12/2007 19:45:10, .3439, .4997, 8.3678, 7.0404, 5.5832, 4.1837, 2.7787, 1.4107, 1109.8697, 15.171, 9.4992, 564.7324, 10.3241, 303.8607, 202.0447, 149.0836, 603.2464, .9032, 50, 191, 18.9684, 18.9684, 9.5037, 18.3524, 18.4946, 18.5894, 18.2101, 24.0668, 19.773, 32.4156, 25.3862
12/12/2007 19:45:40, .3439, .4997, 8.3007, 6.9824, 5.541, 4.1555, 2.7591, 1.4035, 1152.7757, 15.171, 8.5393, 484.62, 416.4914, 46.9724, 185.9738, 148.5802, 752.6664, .9032, 51, 181, 18.9684, 19.0158, 10.0434, 18.3524, 18.4946, 18.542, 18.3998, 24.0197, 19.773, 32.4639, 25.4334
12/12/2007 19:46:10, .3439, .4997, 8.1605, 6.8663, 5.4398, 4.0801, 2.7076, 1.3745, 904.2785, 15.159, 45.9776, 8.8908, 706.8777, 47.9604, 111.4632, 154.1166, 438.0979, .9032, 50, 184, 19.0158, 19.0158, 10.8736, 18.5894, 18.2576, 18.4472, 18.3998, 23.9725, 19.8203, 32.5121, 25.4805
12/12/2007 19:46:40, .3439, .4997, 8.4044, 7.0668, 5.6043, 4.2025, 2.7885, 1.4179, 1147.4125, 15.171, 594.113, 10.8689, 361.4021, 44.0083, 137.2741, 149.0836, 689.7527, .9032, 50, 154, 19.0158, 19.0631, 11.8452, 18.9211, 17.9255, 18.4946, 18.1627, 23.9254, 19.8203, 32.5604, 25.5276
12/12/2007 19:47:10, .3439, .4997, 8.191, 6.8927, 5.4608, 4.099, 2.7223, 1.3794, 970.4252, 15.147, 571.0741, 10.8689, 13.1252, 145.7756, 280.9382, 148.5802, 516.74, .9071, 51, 179, 19.0631, 19.1105, 12.9084, 19.1105, 17.5932, 18.7316, 17.878, 23.8783, 19.8676, 32.5604, 25.5748
12/12/2007 19:47:40, .3439, .4997, 8.2337, 6.9296, 5.4904, 4.1178, 2.7321, 1.3842, 902.4907, 15.147, 45.9776, 9.8799, 11.2578, 524.1918, 346.1958, 147.0703, 284.7458, .9071, 50, 173, 19.0631, 19.1578, 14.0625, 19.1105, 17.4032, 18.8263, 17.7356, 23.8312, 19.9149, 32.6087, 25.6219
