Filename:
C:\AO-51Tlm\WOD\2007\Wd122800

Start Time
12/28/2007 14:10:37
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/28/2007 15:45:37, .4989, .561, 8.191, 6.8241, 5.3891, 4.0582, 2.6634, 1.3022, 1007.968, 15.171, 207.2504,-5.9448, 34.6008, 723.7743, 221.0375, 143.0439, 331.931, 1.0252, 52, 166, 22.9829, 22.6529, 9.2577, 20.9544, 21.8512, 21.3321, 21.5209, 27.3676, 23.3128, 35.8421, 29.2136
12/28/2007 15:46:07, .5015, .5634, 8.1483, 6.7924, 5.3722, 4.0487, 2.6585, 1.307, 1131.3227, 15.183, 58.457, 447.0364, 28.9985, 534.0722, 189.3827, 152.6067, 674.0243, 1.0252, 52, 189, 22.9829, 22.7, 9.7002, 20.9544, 21.9455, 21.3793, 21.4737, 27.3203, 23.3128, 35.892, 29.2136
12/28/2007 15:46:37, .4989, .5634, 7.9836, 6.6552, 5.2583, 3.964, 2.6046, 1.2829, 952.5477, 15.171, 53.6572, 670.5599, 171.8573, 66.733, 115.8462, 148.5802, 481.3511, 1.0252, 50, 200, 22.9829, 22.7472, 10.0923, 21.0016, 22.0398, 21.3321, 21.6624, 27.2731, 23.3128, 35.892, 29.261
12/28/2007 15:47:07, .5015, .5634, 8.1056, 6.7555, 5.3343, 4.0205, 2.6389, 1.2926, 927.5192, 15.159, 32.5382, 110.7621, 692.872, 74.6373, 29.1607, 189.8515, 269.0173, 1.0252, 50, 277, 22.9829, 22.7943, 10.288, 21.1433, 21.9927, 21.2849, 21.8983, 27.2259, 23.3128, 35.892, 29.261
12/28/2007 15:47:37, .4989, .561, 8.1605, 6.7977, 5.3765, 4.0519, 2.661, 1.307, 1106.2942, 15.171, 528.836, 1.9675, 453.8401, 69.6971, 31.5957, 233.136, 615.0427, 1.0212, 50, 201, 22.9829, 22.7943, 10.3858, 21.3321, 21.9455, 21.2377, 21.9455, 27.1786, 23.3599, 35.9418, 29.3085
12/28/2007 15:48:07, .5015, .561, 7.9715, 6.6447, 5.2541, 3.9608, 2.6021, 1.2805, 922.156, 15.159, 748.6661, 1.9675, 28.0647, 232.7224, 38.4137, 147.5736, 453.8263, 1.0252, 52, 183, 23.03, 22.8414, 10.3369, 21.3793, 21.9455, 21.5209, 21.8512, 27.1314, 23.3599, 35.9418, 29.3085
12/28/2007 15:48:37, .5015, .561, 8.13, 6.7713, 5.3469, 4.0268, 2.6414, 1.2926, 904.2785, 15.159, 145.8131, 1.9675, 28.9985, 796.8887, 72.9905, 156.6332, 213.9679, 1.0252, 50, 195, 23.03, 22.8414, 10.2391, 21.3321, 22.0398, 21.804, 21.7568, 27.0842, 23.407, 35.9918, 29.3085
12/28/2007 15:49:07, .4989, .561, 8.2398, 6.8716, 5.4271, 4.0895, 2.6831, 1.3143, 1140.2615, 15.183, 52.6973, 533.0831, 24.3299, 456.0176, 163.0849, 158.1431, 630.7711, 1.0212, 51, 183, 23.03, 22.8886, 10.1902, 21.2849, 22.3228, 21.804, 21.7568, 27.037, 23.407, 35.9918, 29.356
12/28/2007 15:49:37, .4989, .561, 8.0812, 6.7396, 5.3258, 4.0142, 2.6365, 1.2974, 1077.6902, 15.171, 48.8575, 586.4913, 298.843, 64.757, 167.9549, 153.6133, 630.7711, 1.0252, 50, 192, 23.03, 22.9357, 10.4346, 21.2849, 22.37, 21.7096, 21.8983, 26.9898, 23.407, 36.0917, 29.356
12/28/2007 15:50:07, .4989, .5634, 8.1056, 6.7555, 5.3343, 4.0173, 2.634, 1.2901, 868.5235, 15.159, 48.8575, 6.9127, 721.8172, 69.6971, 86.1394, 156.6332, 182.511, 1.0252, 51, 190, 23.0771, 22.9357, 11.0197, 21.5209, 22.087, 21.6152, 21.9927, 26.9898, 23.4542, 36.1917, 29.4035
12/28/2007 15:50:37, .5015, .561, 8.1605, 6.803, 5.3807, 4.0582, 2.6634, 1.3094, 1133.1105, 15.171, 522.1163, 8.8908, 516.3993, 62.7809, 108.5412, 154.1166, 658.2958, 1.0252, 52, 181, 23.0771, 22.9829, 11.8452, 21.8512, 21.7568, 21.6152, 21.8512, 26.9426, 23.4542, 36.1917, 29.4035
12/28/2007 15:51:07, .5015, .561, 8.0446, 6.7133, 5.3005, 3.9954, 2.6217, 1.2877, 911.4295, 15.159, 715.0676, 11.8579, 20.595, 94.3979, 191.8177, 156.1299, 386.9805, 1.0252, 51, 182, 23.0771, 22.9829, 12.7155, 22.0398, 21.4737, 21.804, 21.6624, 26.8954, 23.4542, 36.2919, 29.4035
12/28/2007 15:51:37, .5015, .561, 8.2764, 6.8979, 5.444, 4.1021, 2.688, 1.3167, 1074.1147, 15.171, 222.6097, 13.836, 20.595, 705.0017, 205.9406, 162.1696, 445.9621, 1.0212, 51, 181, 23.0771, 23.03, 13.4861, 22.0398, 21.4265, 22.0398, 21.5209, 26.8954, 23.4542, 36.3922, 29.4509
12/28/2007 15:52:07, .4989, .561, 8.2276, 6.861, 5.4229, 4.0895, 2.6831, 1.3191, 1167.0777, 15.183, 25.8185, 435.1679, 13.1252, 501.4671, 201.5577, 163.1762, 654.3637, 1.0212, 51, 166, 23.0771, 23.03, 14.0145, 21.9927, 21.7096, 22.087, 21.5209, 26.8482, 23.5013, 36.4424, 29.4984
12/28/2007 15:52:37, .4989, .5634, 8.0629, 6.7291, 5.3174, 4.0079, 2.6316, 1.295, 1015.119, 15.171, 24.8585, 643.8558, 200.8026, 54.8766, 113.4112, 166.196, 512.8079, 1.0252, 51, 182, 23.0771, 23.0771, 14.3023, 21.8983, 21.8512, 22.0398, 21.7568, 26.801, 23.5013, 36.4424, 29.4984
12/28/2007 15:53:07, .5015, .561, 8.1361, 6.7871, 5.3596, 4.0393, 2.6463, 1.2974, 907.854, 15.159, 6.6194, 76.1457, 696.6068, 57.8407, 13.5768, 180.792, 186.4431, 1.0252, 51, 174, 23.1243, 23.0771, 14.494, 21.9927, 21.8983, 21.9455, 22.0398, 26.801, 23.5013, 36.4927, 29.5459
12/28/2007 15:53:37, .5015, .561, 8.1544, 6.803, 5.3765, 4.055, 2.661, 1.3094, 1088.4167, 15.171, 525.9561, 13.836, 481.8517, 55.8647, 18.9338, 162.1696, 552.129, 1.0252, 50, 179, 23.1243, 23.0771, 14.6377, 22.2757, 21.8512, 21.9455, 22.087, 26.7538, 23.5013, 36.3922, 29.5459
12/28/2007 15:54:07, .5015, .561, 8.0446, 6.7185, 5.309, 4.0017, 2.6266, 1.2901, 979.364, 15.159, 702.5882, 14.8251, 13.1252, 197.1533, 136.7871, 166.196, 485.2832, 1.0252, 52, 184, 23.1243, 23.1243, 14.7813, 22.4171, 21.804, 22.2285, 22.0398, 26.7066, 23.5484, 36.4424, 29.5935
12/28/2007 15:54:37, .4989, .561, 8.2398, 6.8716, 5.4229, 4.0864, 2.6782, 1.3094, 995.4537, 15.171, 105.4949, 15.8141, 14.9927, 669.4326, 257.0753, 165.1894, 312.2705, 1.0252, 49, 178, 23.1243, 23.1714, 15.1639, 22.3228, 21.8512, 22.4643, 21.8983, 26.7066, 23.5484, 36.5932, 29.5935
12/28/2007 15:55:07, .5015, .561, 8.13, 6.7819, 5.3638, 4.0425, 2.6512, 1.3046, 1020.4822, 15.171, 16.2189, 349.1213, 11.2578, 309.7889, 329.1509, 161.1629, 402.7089, 1.0252, 50, 173, 23.1714, 23.1714, 15.88, 22.2285, 21.8983, 22.4171, 21.7096, 26.6594, 23.5484, 36.5932, 29.641
12/28/2007 15:55:37, .4989, .5634, 8.0568, 6.7238, 5.3174, 4.0111, 2.6316, 1.295, 1024.0577, 15.171, 19.0988, 406.4857, 250.2896, 51.9126, 309.184, 159.653, 501.0116, 1.0252, 52, 190, 23.1714, 23.1714, 16.8327, 22.1813, 21.7568, 22.3228, 21.6152, 26.6594, 23.5484, 36.4424, 29.641
12/28/2007 15:56:07, .5015, .561, 8.191, 6.8399, 5.4018, 4.0707, 2.6683, 1.307, 982.9395, 15.171, 23.8986, 52.4087, 633.114, 54.8766, 208.3756, 164.6861, 312.2705, 1.0252, 52, 164, 23.1714, 23.1714, 18.0204, 22.3228, 21.3793, 22.1813, 21.5209, 26.6594, 23.5484, 36.3922, 29.6885
12/28/2007 15:56:37, .5015, .5634, 8.1483, 6.803, 5.3807, 4.055, 2.661, 1.3094, 1097.3555, 15.171, 317.6454, 15.8141, 584.5607, 50.9245, 172.8248, 158.1431, 607.1785, 1.0252, 50, 176, 23.1714, 23.2185, 19.1578, 22.6529, 20.9544, 22.1342, 21.3321, 26.6122, 23.5956, 36.3922, 29.6885
12/28/2007 15:57:07, .4989, .561, 8.2459, 6.8768, 5.4313, 4.0927, 2.6782, 1.3118, 997.2415, 15.159, 642.1109, 16.8031, 82.2204, 68.7091, 231.2645, 155.6266, 324.0668, 1.0252, 50, 174, 23.1714, 23.2185, 20.1985, 22.9357, 20.671, 22.2285, 21.2377, 26.5651, 23.5956, 36.5429, 29.6885
12/28/2007 15:57:37, .5015, .561, 8.2764, 6.9032, 5.4566, 4.1147, 2.6978, 1.3239, 1149.2002, 15.171, 397.3219, 13.836, 13.1252, 512.3355, 272.1722, 161.6663, 607.1785, 1.0252, 51, 174, 23.2185, 23.2185, 21.0488, 22.9829, 20.671, 22.5114, 21.1905, 26.5651, 23.5956, 36.6436, 29.6885
12/28/2007 15:58:07, .4989, .561, 8.1422, 6.7977, 5.3722, 4.0519, 2.6561, 1.3046, 1063.3882, 15.171, 10.4592, 182.9622, 8.4567, 562.7251, 293.1131, 161.6663, 548.1969, 1.0252, 51, 194, 23.2185, 23.2657, 21.7096, 22.9357, 21.0016, 22.6529, 21.2849, 26.5651, 23.5484, 36.7444, 29.736
12/28/2007 15:58:37, .4989, .5634, 8.1178, 6.7819, 5.3554, 4.0393, 2.6463, 1.2998, 932.8825, 15.171, 9.4992, 578.579, 36.4682, 49.9365, 259.5103, 166.6993, 351.5916, 1.0252, 51, 181, 23.1714, 23.2657, 22.1342, 22.9357, 21.3321, 22.7, 21.5209, 26.5179, 23.5484, 36.8453, 29.7836
12/28/2007 15:59:07, .5015, .5634, 8.319, 6.9402, 5.4777, 4.1304, 2.7027, 1.3239, 1065.176, 15.171, 18.1388, 179.006, 664.8604, 44.9963, 84.6784, 178.7787, 312.2705, 1.0291, 50, 194, 23.2185, 23.2657, 22.4643, 23.1243, 21.4265, 22.7, 21.8512, 26.4707, 23.5956, 36.9464, 29.7836
12/28/2007 15:59:37, .5015, .561, 8.1178, 6.7766, 5.3596, 4.0425, 2.6487, 1.3022, 1056.2372, 15.171, 324.3651, 16.8031, 624.7105, 48.9485, 42.3097, 171.2291, 540.3327, 1.0252, 52, 178, 23.1714, 23.2657, 22.7, 23.407, 21.4737, 22.7943, 21.9927, 26.4707, 23.5956, 36.9464, 29.8312
12/28/2007 16:00:07, .5015, .561, 8.2642, 6.8927, 5.444, 4.1052, 2.688, 1.3167, 1000.817, 15.159, 685.309, 16.8031, 65.4135, 79.5774, 161.1369, 166.196, 312.2705, 1.0252, 50, 174, 23.2185, 23.3128, 22.9829, 23.6427, 21.4737, 23.03, 22.0398, 26.4707, 23.5956, 37.0476, 29.8312
12/28/2007 16:00:37, .5015, .561, 8.2824, 6.9138, 5.4651, 4.1209, 2.7002, 1.3263, 1138.4737, 15.171, 346.4441, 10.8689, 9.3904, 487.6347, 306.262, 171.2291, 563.9253, 1.0252, 52, 175, 23.2185, 23.3128, 23.3599, 23.6898, 21.4737, 23.2657, 22.0398, 26.4707, 23.6427, 37.149, 29.8787
12/28/2007 16:01:07, .5015, .5634, 8.1239, 6.7819, 5.3596, 4.0425, 2.6487, 1.3022, 986.515, 15.159, 3.7395, 148.3457, 7.5229, 446.1373, 358.3707, 172.2357, 406.6411, 1.0252, 50, 175, 23.2185, 23.3128, 23.9254, 23.5484, 21.6152, 23.2657, 21.9927, 26.4707, 23.6427, 37.149, 29.9263
12/28/2007 16:01:37, .5015, .5634, 8.0568, 6.7291, 5.3174, 4.0111, 2.6266, 1.2901, 857.797, 15.171, 7.5793, 388.6829, 36.4682, 47.9604, 368.5976, 174.249, 229.6963, 1.0291, 51, 175, 23.2185, 23.3599, 24.6793, 23.4542, 21.6152, 23.1714, 21.9455, 26.4235, 23.6898, 36.997, 29.9263
12/28/2007 16:02:07, .5015, .5634, 8.1727, 6.8293, 5.3976, 4.0707, 2.6659, 1.3118, 1045.5107, 15.171, 16.2189, 136.4772, 496.7912, 48.9485, 311.132, 181.2953, 442.03, 1.0291, 50, 189, 23.2185, 23.3599, 25.5748, 23.5013, 21.3793, 23.1243, 21.804, 26.4235, 23.6898, 36.8453, 29.9739
12/28/2007 16:02:37, .5015, .561, 8.1422, 6.803, 5.3765, 4.055, 2.6561, 1.3046, 1009.7557, 15.171, 132.3737, 16.8031, 611.6385, 48.9485, 226.3945, 172.2357, 473.4869, 1.0252, 52, 196, 23.2657, 23.407, 26.5179, 23.6898, 21.0488, 23.1243, 21.5209, 26.4235, 23.7369, 36.7444, 30.0215
12/28/2007 16:03:07, .4989, .5634, 8.3556, 6.9771, 5.5157, 4.1586, 2.7272, 1.3384, 1202.8327, 15.171, 486.5979, 15.8141, 428.6298, 78.5894, 224.4465, 160.1563, 697.6169, 1.0252, 51, 173, 23.2657, 23.407, 27.462, 24.0668, 20.671, 23.1714, 21.2849, 26.4235, 23.7369, 36.7948, 30.0215
12/28/2007 16:03:37, .5015, .561, 8.2154, 6.861, 5.4187, 4.0833, 2.6733, 1.3094, 936.458, 15.159, 561.4745, 14.8251, 10.3241, 90.4458, 312.593, 156.6332, 280.8137, 1.0252, 52, 194, 23.2657, 23.407, 28.3132, 24.3495, 20.4348, 23.3128, 21.2377, 26.4235, 23.7369, 36.8958, 30.0691
12/28/2007 16:04:07, .4989, .5634, 8.2215, 6.8716, 5.4271, 4.0958, 2.6806, 1.3143, 1040.1475, 15.159, 257.1681,-.0106, 9.3904, 417.4844, 368.1106, 160.1563, 414.5053, 1.0252, 50, 151, 23.2657, 23.4542, 29.0238, 24.4437, 20.3403, 23.5013, 21.2849, 26.3764, 23.784, 36.9464, 30.1167
12/28/2007 16:04:37, .5015, .561, 8.1727, 6.8241, 5.3976, 4.0707, 2.6683, 1.3094, 1054.4495, 15.171, 21.0187, 242.3047, 12.1915, 437.245, 340.8388, 161.1629, 516.74, 1.0252, 51, 185, 23.2657, 23.4542, 29.5935, 24.4909, 20.5766, 23.5956, 21.5209, 26.3764, 23.784, 37.0476, 30.1167
12/28/2007 16:05:07, .5015, .5634, 8.1483, 6.8082, 5.3765, 4.0582, 2.6561, 1.3022, 950.76, 15.171, 16.2189, 557.8091, 85.9553, 55.8647, 262.4323, 157.1365, 394.8447, 1.0291, 50, 184, 23.3128, 23.5013, 29.9739, 24.538, 20.9544, 23.6898, 21.8512, 26.3764, 23.784, 37.149, 30.1167
12/28/2007 16:05:37, .5015, .561, 8.3373, 6.9613, 5.4988, 4.146, 2.7125, 1.3287, 1070.5392, 15.171, 41.1778, 199.7759, 648.9872, 44.9963, 97.3403, 157.1365, 402.7089, 1.0291, 50, 199, 23.3128, 23.5013, 30.0691, 24.7265, 21.2849, 23.8783, 22.2285, 26.3764, 23.784, 37.3013, 30.1643
12/28/2007 16:06:07, .5015, .5634, 8.1727, 6.8293, 5.4018, 4.0738, 2.6683, 1.3118, 1081.2657, 15.171, 387.7223, 16.8031, 576.1572, 51.9126, 48.6406, 175.7589, 563.9253, 1.0291, 52, 183, 23.3128, 23.5013, 29.9739, 25.0563, 21.4737, 24.0668, 22.4643, 26.3764, 23.8312, 37.2505, 30.2119
12/28/2007 16:06:37, .4989, .561, 8.1483, 6.8135, 5.3765, 4.0582, 2.6536, 1.2998, 834.5562, 15.147, 738.1066, 16.8031, 8.4567, 64.757, 58.8675, 147.0703, 135.3257, 1.0291, 50, 180, 23.3128, 23.5484, 29.736, 25.292, 21.7096, 24.4437, 22.6529, 26.3292, 23.8312, 37.3013, 30.2119
12/28/2007 16:07:07, .5015, .561, 8.3556, 6.9771, 5.5157, 4.1617, 2.7248, 1.3384, 1177.8042, 15.171, 391.5621, .9785, 8.4567, 619.0429, 184.9998, 150.5935, 626.839, 1.0291, 51, 157, 23.3128, 23.5484, 29.356, 25.292, 21.9455, 24.8678, 22.8886, 26.3292, 23.8783, 37.403, 30.3072
12/28/2007 16:07:37, .5015, .561, 8.2398, 6.8874, 5.4398, 4.1084, 2.6904, 1.3215, 1131.3227, 15.183, 19.0988, 294.724, 9.3904, 634.8514, 178.6688, 153.6133, 646.4995, 1.0291, 52, 184, 23.3599, 23.5956, 28.929, 25.2448, 22.4643, 24.9621, 23.1714, 26.3292, 23.9254, 37.454, 30.3072
12/28/2007 16:08:07, .5015, .5634, 8.1849, 6.8399, 5.4018, 4.0707, 2.6634, 1.3022, 868.5235, 15.171, 21.9787, 692.3188, 33.667, 58.8288, 94.4183, 150.0902, 206.1036, 1.0291, 50, 182, 23.3599, 23.6427, 28.4552, 25.1977, 22.9357, 24.9149, 23.5956, 26.3764, 24.0197, 37.5559, 30.4025
12/28/2007 16:08:37, .4989, .5634, 8.3129, 6.9454, 5.4904, 4.1398, 2.7076, 1.3287, 1077.6902, 15.171, 60.3769, 278.8993, 638.7163, 51.9126, 44.2576, 153.6133, 457.7584, 1.0252, 51, 197, 23.3599, 23.6898, 27.9347, 25.292, 23.2185, 24.9149, 24.1139, 26.3292, 24.0668, 37.5559, 30.4502
12/28/2007 16:09:07, .5015, .561, 8.2032, 6.8557, 5.4187, 4.0895, 2.6757, 1.3143, 1097.3555, 15.171, 413.6411, 12.847, 573.356, 61.7929, 51.5626, 194.3813, 626.839, 1.0291, 51, 180, 23.407, 23.6898, 27.462, 25.5748, 23.3599, 25.0092, 24.2553, 26.3764, 24.161, 37.5559, 30.4979
12/28/2007 16:09:37, .5015, .5634, 8.1666, 6.8293, 5.3933, 4.0676, 2.661, 1.3022, 856.0092, 15.159, 759.2256, 10.8689, 16.8601, 80.5655, 66.6595, 161.6663, 217.9, 1.0291, 50, 202, 23.4542, 23.7369, 27.0842, 25.7633, 23.4542, 25.292, 24.2081, 26.3292, 24.2081, 37.6581, 30.5456
12/28/2007 16:10:07, .5015, .5634, 8.3617, 6.9877, 5.5241, 4.1649, 2.7272, 1.3384, 1170.6532, 15.171, 426.1206,-5.9448, 14.9927, 624.9711, 188.8957, 144.5538, 658.2958, 1.0252, 50, 171, 23.4542, 23.784, 26.7538, 25.7633, 23.5956, 25.5748, 24.2081, 26.3764, 24.3024, 37.7092, 30.641
12/28/2007 16:10:37, .5015, .5634, 8.2459, 6.8927, 5.4482, 4.1084, 2.6904, 1.3215, 1120.5962, 15.183, 52.6973, 258.1294, 27.131, 618.0549, 241.9784, 148.0769, 677.9564, 1.0291, 51, 185, 23.5013, 23.8312, 26.5179, 25.7162, 23.784, 25.669, 24.2553, 26.3764, 24.3966, 37.8116, 30.6888
12/28/2007 16:11:07, .5015, .561, 8.2276, 6.8768, 5.4313, 4.0958, 2.6757, 1.3094, 872.099, 15.171, 60.3769, 694.2969, 38.3356, 57.8407, 112.9242, 144.5538, 229.6963, 1.0291, 52, 165, 23.5484, 23.9254, 26.3292, 25.7162, 23.9725, 25.5748, 24.538, 26.3764, 24.4437, 37.9141, 30.7365
12/28/2007 16:11:37, .4989, .5634, 8.3251, 6.9613, 5.4988, 4.1492, 2.715, 1.3311, 1115.233, 15.183, 88.2157, 360.9898, 601.3676, 57.8407, 81.7564, 154.1166, 583.5858, 1.0291, 50, 193, 23.5956, 23.9254, 26.0934, 25.7633, 24.0668, 25.5276, 24.8678, 26.3764, 24.538, 37.9141, 30.832
12/28/2007 16:12:07, .5015, .5634, 8.2276, 6.8768, 5.4398, 4.1052, 2.6855, 1.3191, 1100.931, 15.171, 378.1227,-.9996, 600.4339, 69.6971, 99.7753, 213.507, 681.8885, 1.0291, 50, 186, 23.6427, 24.0197, 25.8576, 25.9519, 24.0668, 25.4805, 24.9621, 26.4235, 24.5851, 37.9141, 30.8798
12/28/2007 16:12:37, .4989, .5634, 8.2093, 6.8663, 5.4229, 4.0895, 2.6733, 1.3094, 931.0947, 15.171, 750.586,-5.9448, 25.2636, 104.2782, 116.3332, 227.5996, 430.2337, 1.0291, 51, 201, 23.6898, 24.0668, 25.5748, 26.0934, 24.1139, 25.6219, 24.8678, 26.4235, 24.6793, 38.0683, 30.9276
12/28/2007 16:13:07, .5015, .5634, 8.3861, 7.0088, 5.541, 4.1774, 2.7297, 1.3384, 1090.2045, 15.171, 366.6032,-1.9887, 26.1973, 721.7982, 121.6902, 143.5472, 532.4684, 1.0291, 52, 172, 23.7369, 24.0668, 25.292, 25.9048, 24.2553, 25.8105, 24.8207, 26.4707, 24.7265, 38.2228, 31.0232
12/28/2007 16:13:37, .5015, .5634, 8.2337, 6.8821, 5.4398, 4.1052, 2.6855, 1.3191, 1097.3555, 15.171, 75.7363, 371.8692, 43.9379, 659.5522, 115.8462, 130.9645, 697.6169, 1.0291, 50, 197, 23.784, 24.161, 25.0092, 25.669, 24.6322, 25.669, 24.7736, 26.4707, 24.8207, 38.2744, 31.1189
12/28/2007 16:14:07, .4989, .561, 8.3129, 6.9507, 5.4862, 4.1398, 2.7051, 1.3239, 968.6375, 15.171, 80.536, 688.3627, 54.2088, 89.4578, 118.7682, 246.7253, 367.32, 1.0291, 52, 192, 23.8312, 24.2081, 24.7736, 25.4334, 24.8207, 25.4805, 24.9149, 26.5179, 24.8678, 38.4294, 31.1667
12/28/2007 16:14:37, .5015, .5634, 8.3617, 6.9877, 5.5199, 4.1649, 2.7248, 1.336, 1124.1717, 15.171, 99.7352, 313.5157, 465.0448, 52.9006, 131.9171, 390.1681, 642.5674, 1.033, 50, 175, 23.8783, 24.3024, 24.5851, 25.1977, 24.8678, 25.2448, 25.1035, 26.5179, 24.9621, 38.533, 31.2146
12/28/2007 16:15:07, .5015, .561, 8.2764, 6.9243, 5.4735, 4.1272, 2.7002, 1.3263, 1093.78, 15.171, 355.0837, 11.8579, 451.039, 51.9126, 151.397, 408.7905, 666.16, 1.033, 51, 190, 23.9254, 24.3024, 24.3966, 25.1506, 24.8678, 25.0563, 25.1035, 26.5179, 24.9621, 38.6368, 31.3104
12/28/2007 16:15:37, .5015, .561, 8.2459, 6.8979, 5.4482, 4.1115, 2.6855, 1.3167, 991.8782, 15.171, 637.3111, 15.8141, 35.5345, 136.8833, 169.4159, 370.0358, 556.0611, 1.033, 51, 180, 23.9725, 24.3495, 24.2081, 25.0563, 24.8207, 25.0563, 24.9621, 26.5651, 25.0563, 38.7928, 31.4062
12/28/2007 16:16:07, .5015, .561, 8.4593, 7.0668, 5.5832, 4.212, 2.7518, 1.3504, 1129.535, 15.171, 253.3283, 41.5292, 34.6008, 722.7863, 180.6168, 256.7915, 607.1785, 1.037, 51, 183, 24.0668, 24.4437, 24.0197, 24.9149, 24.9149, 25.1035, 24.9621, 26.6122, 25.1035, 39.0014, 31.4541
12/28/2007 16:16:37, .5015, .5634, 8.3373, 6.9718, 5.5073, 4.1586, 2.7174, 1.336, 1179.592, 15.183, 76.6962, 440.1131, 74.7506, 647.6958, 157.7279, 139.5207, 799.8517, 1.033, 52, 183, 24.0668, 24.4437, 23.8783, 24.8207, 25.292, 25.0563, 25.0092, 26.6122, 25.1506, 39.106, 31.5021
12/28/2007 16:17:07, .5015, .561, 8.319, 6.9507, 5.4904, 4.1398, 2.7051, 1.3239, 977.5762, 15.183, 93.0155, 730.8915, 110.2319, 49.9365, 141.17, 217.0301, 469.5547, 1.037, 52, 186, 24.1139, 24.4909, 23.7369, 24.7736, 25.5748, 25.0563, 25.292, 26.6594, 25.1506, 39.2633, 31.598
12/28/2007 16:17:37, .5015, .5634, 8.4837, 7.0879, 5.6001, 4.2214, 2.7591, 1.3552, 1201.045, 15.183, 136.2135, 252.1951, 618.1745, 50.9245, 149.449, 320.2083, 709.4132, 1.033, 52, 183, 24.2081, 24.5851, 23.5484, 24.9149, 25.5748, 25.1035, 25.669, 26.7066, 25.2448, 39.4211, 31.6939
12/28/2007 16:18:07, .5015, .561, 8.4471, 7.0615, 5.5832, 4.2088, 2.7518, 1.3528, 1249.3142, 15.183, 563.3944, 6.9127, 468.7796, 72.6612, 163.0849, 286.4866, 843.1048, 1.033, 50, 198, 24.2553, 24.6322, 23.5013, 25.292, 25.5748, 25.2448, 25.7633, 26.7066, 25.292, 39.5793, 31.742
12/28/2007 16:18:37, .5015, .561, 8.319, 6.956, 5.4988, 4.1492, 2.7125, 1.3311, 1143.837, 15.171, 714.1077, 7.9018, 30.8659, 321.6453, 168.9289, 244.2088, 768.3948, 1.033, 50, 188, 24.3024, 24.6793, 23.4542, 25.5276, 25.5748, 25.5748, 25.7162, 26.7538, 25.3391, 39.6322, 31.79
12/28/2007 16:19:07, .5015, .5634, 8.319, 6.9613, 5.4946, 4.1429, 2.7076, 1.3239, 947.1845, 15.171, 99.7352, 8.8908, 30.8659, 793.9246, 166.0069, 173.2423, 351.5916, 1.033, 52, 192, 24.3495, 24.7265, 23.4542, 25.5276, 25.7162, 25.8105, 25.6219, 26.801, 25.3862, 39.738, 31.8861
12/28/2007 16:19:37, .5015, .561, 8.4288, 7.0457, 5.5663, 4.1994, 2.7444, 1.348, 1211.7715, 15.1949, 79.5761, 595.3927, 41.1368, 480.7184, 155.78, 171.2291, 760.5306, 1.033, 50, 166, 24.4437, 24.8207, 23.5013, 25.4805, 25.9519, 25.7633, 25.669, 26.8482, 25.4334, 39.738, 31.9341
12/28/2007 16:20:07, .5015, .5634, 8.2946, 6.9402, 5.4819, 4.1335, 2.7027, 1.3263, 1058.025, 15.183, 78.6161, 612.2064, 164.3876, 54.8766, 144.092, 345.877, 622.9069, 1.033, 53, 199, 24.4909, 24.8678, 23.5484, 25.3391, 26.0462, 25.5748, 25.8576, 26.8482, 25.5276, 39.8441, 32.0303
12/28/2007 16:20:37, .5015, .5634, 8.3068, 6.9507, 5.4862, 4.1398, 2.7027, 1.3239, 965.062, 15.159, 96.8553, 15.8141, 520.1341, 53.8886, 146.04, 454.5915, 398.7768, 1.037, 53, 188, 24.538, 24.9621, 23.5484, 25.1977, 25.9991, 25.3862, 25.9048, 26.8954, 25.5748, 39.8972, 32.0784
12/28/2007 16:21:07, .4989, .561, 8.3556, 6.9877, 5.5199, 4.1649, 2.7223, 1.3335, 1083.0535, 15.171, 548.0351, 8.8908, 220.4106, 49.9365, 158.7019, 425.3996, 567.8574, 1.033, 50, 190, 24.6322, 25.0092, 23.5484, 25.1977, 25.8576, 25.292, 25.7633, 26.9426, 25.6219, 39.8972, 32.1747
12/28/2007 16:21:37, .5015, .5634, 8.3617, 6.9929, 5.5284, 4.168, 2.7272, 1.3408, 1179.592, 15.183, 527.876, 12.847, 33.667, 413.5323, 172.8248, 383.6251, 788.0553, 1.037, 51, 184, 24.6793, 25.0563, 23.5484, 25.1035, 25.7162, 25.292, 25.5748, 26.9898, 25.669, 39.8972, 32.2228
12/28/2007 16:22:07, .5015, .5634, 8.3312, 6.9718, 5.503, 4.1523, 2.715, 1.3287, 1004.3925, 15.183, 76.6962, 45.4854, 32.7333, 768.2358, 182.0778, 255.7848, 528.5363, 1.037, 53, 187, 24.7265, 25.1506, 23.5013, 24.9621, 25.8105, 25.3391, 25.5276, 27.037, 25.7633, 40.1102, 32.271
