Filename:
C:\AO-51Tlm\WOD\2007\Wd121500

Start Time
12/15/2007 14:27:06
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/15/2007 21:12:36, .3872, .502, 8.2032, 6.8768, 5.4482, 4.0801, 2.6855, 1.3167, 1113.4452, 15.171, 7.5793, 471.7625, 336.1917, 45.9844, 235.6475, 154.6199, 693.6848, .9307, 49, 167, 19.3472, 19.4891, 22.8414, 19.7257, 16.9754, 19.2052, 17.4982, 23.5956, 20.0567, 33.0925, 26.0934
12/15/2007 21:13:06, .3872, .4997, 8.1605, 6.8399, 5.4187, 4.0519, 2.661, 1.2998, 872.099, 15.147, 15.259, 10.8689, 690.0708, 42.0322, 115.8462, 154.1166, 276.8816, .9346, 51, 181, 19.3472, 19.4891, 23.3599, 20.0094, 16.9754, 19.2525, 17.7831, 23.5956, 20.0567, 33.1895, 26.1405
12/15/2007 21:13:36, .385, .4997, 8.3129, 6.9718, 5.5241, 4.1335, 2.7174, 1.3311, 1149.2002, 15.171, 531.7158, 11.8579, 410.8891, 43.0203, 146.527, 147.5736, 689.7527, .9307, 50, 190, 19.3472, 19.5365, 23.784, 20.3876, 17.0229, 19.3945, 17.9255, 23.5484, 20.0567, 33.238, 26.1877
12/15/2007 21:14:06, .3872, .502, 8.1422, 6.8293, 5.4102, 4.0487, 2.661, 1.3022, 977.5762, 15.147, 569.1542, 11.8579, 12.1915, 166.5243, 265.3543, 151.0968, 512.8079, .9307, 50, 165, 19.3472, 19.5365, 24.2081, 20.5293, 17.0705, 19.6784, 17.9729, 23.5484, 20.0567, 33.3351, 26.1877
12/15/2007 21:14:36, .3872, .4997, 8.1605, 6.8505, 5.4229, 4.0582, 2.6634, 1.3022, 872.099, 15.159, 35.4181, 3.9456, 8.4567, 476.7663, 360.3187, 147.0703, 217.9, .9307, 50, 166, 19.3472, 19.5365, 24.7265, 20.4821, 17.2606, 19.8676, 17.9729, 23.5013, 20.104, 33.2865, 26.2349
12/15/2007 21:15:06, .3872, .502, 8.0568, 6.7607, 5.3554, 4.0111, 2.634, 1.2877, 807.74, 15.147, 3.7395, 260.1075, 6.5892, 133.9192, 384.1815, 146.567, 151.0542, .9307, 52, 185, 19.3945, 19.5838, 25.3862, 20.3876, 17.3557, 19.8203, 17.9255, 23.5013, 20.104, 33.141, 26.282
12/15/2007 21:15:36, .3872, .4997, 8.0995, 6.7924, 5.3807, 4.0299, 2.6487, 1.2974, 975.7885, 15.159, 10.4592, 266.0417, 316.5836, 46.9724, 338.4038, 146.567, 508.8758, .9307, 50, 183, 19.3945, 19.5838, 26.1405, 20.3403, 17.2606, 19.7257, 17.878, 23.4542, 20.1513, 32.8504, 26.2349
12/15/2007 21:16:06, .3872, .4997, 8.1483, 6.8399, 5.4144, 4.055, 2.6634, 1.3022, 922.156, 15.147, 31.5782,-3.9667, 572.4223, 45.9844, 268.7633, 147.5736, 347.6595, .9307, 50, 194, 19.3945, 19.6311, 26.9426, 20.5293, 16.9754, 19.7257, 17.7356, 23.4542, 20.1513, 32.7536, 26.3292
12/15/2007 21:16:36, .385, .502, 8.2093, 6.8874, 5.4566, 4.0864, 2.688, 1.3167, 1081.2657, 15.171, 275.4073, 10.8689, 533.2062, 49.9365, 244.4134, 141.5339, 662.2279, .9307, 51, 189, 19.3945, 19.6311, 27.7929, 20.86, 16.69, 19.6784, 17.5932, 23.407, 20.1985, 32.7053, 26.3292
12/15/2007 21:17:06, .385, .4997, 8.3495, 6.9982, 5.541, 4.1429, 2.7223, 1.3311, 1068.7515, 15.159, 539.3955, 10.8689, 198.0014, 68.7091, 283.8602, 140.5273, 536.4006, .9307, 52, 176, 19.4418, 19.6311, 28.5499, 21.1433, 16.4995, 19.773, 17.5457, 23.407, 20.1985, 32.8988, 26.3764
12/15/2007 21:17:36, .3872, .502, 8.1849, 6.8663, 5.4398, 4.0738, 2.6757, 1.3094, 1024.0577, 15.159, 457.7991,-4.9558, 10.3241, 254.4591, 336.4558, 142.5405, 559.9932, .9307, 50, 177, 19.3945, 19.6784, 29.261, 21.2377, 16.4519, 20.0094, 17.5932, 23.407, 20.2458, 32.9956, 26.3764
12/15/2007 21:18:06, .3872, .4997, 8.1544, 6.8452, 5.4187, 4.055, 2.6634, 1.2998, 873.8867, 15.159, 18.1388,-2.9777, 9.3904, 513.3235, 351.5527, 142.5405, 327.9989, .9307, 51, 177, 19.4418, 19.6784, 29.7836, 21.2849, 16.69, 20.1985, 17.7356, 23.3599, 20.2458, 33.1895, 26.4235
12/15/2007 21:18:36, .3872, .502, 8.252, 6.9243, 5.4819, 4.1021, 2.6929, 1.3143, 966.8497, 15.171, 17.1789, 505.3899, 27.131, 111.1945, 292.1391, 143.0439, 363.3879, .9307, 50, 166, 19.4418, 19.7257, 30.0691, 21.3321, 17.118, 20.3876, 18.0204, 23.3599, 20.2458, 33.3837, 26.4707
12/15/2007 21:19:06, .3872, .4997, 8.3556, 7.014, 5.5537, 4.1586, 2.7321, 1.336, 1168.8655, 15.183, 35.4181, 441.1022, 500.526, 44.9963, 131.4301, 143.0439, 721.2095, .9307, 49, 185, 19.4418, 19.7257, 30.0691, 21.4737, 17.4507, 20.5766, 18.4946, 23.3599, 20.293, 33.5295, 26.5179
12/15/2007 21:19:36, .3872, .4997, 8.1178, 6.8188, 5.3976, 4.0425, 2.6536, 1.295, 886.401, 15.147, 120.8542, 11.8579, 686.3359, 45.9844, 41.3357, 153.11, 410.5732, .9307, 50, 169, 19.4418, 19.773, 29.8787, 21.804, 17.7356, 20.7183, 18.8737, 23.3599, 20.293, 33.6269, 26.5651
12/15/2007 21:20:06, .3872, .4997, 8.3068, 6.9718, 5.5199, 4.1304, 2.7101, 1.3239, 1002.6047, 15.159, 704.5081, 10.8689, 193.3328, 60.8048, 47.1796, 141.0306, 398.7768, .9307, 51, 193, 19.4418, 19.773, 29.4984, 22.1342, 18.0204, 21.0488, 19.1578, 23.3128, 20.3403, 33.7243, 26.6122
12/15/2007 21:20:36, .385, .4997, 8.2824, 6.956, 5.5115, 4.1304, 2.7125, 1.3263, 1150.988, 15.171, 564.3544, 1.9675, 10.3241, 507.3953, 116.3332, 140.024, 748.7343, .9268, 50, 181, 19.4891, 19.8203, 28.9764, 22.1342, 18.3524, 21.4737, 19.4418, 23.3128, 20.3876, 33.773, 26.6594
12/15/2007 21:21:06, .3872, .4997, 8.191, 6.8821, 5.444, 4.077, 2.6782, 1.307, 979.364, 15.159, 28.6984, 103.8388, 10.3241, 718.8342, 158.2149, 143.5472, 571.7895, .9268, 50, 195, 19.4891, 19.8203, 28.3605, 22.087, 18.8737, 21.6624, 19.7257, 23.3128, 20.4348, 33.8706, 26.7538
12/15/2007 21:21:36, .3872, .4997, 8.319, 6.9824, 5.5284, 4.1335, 2.7125, 1.3215, 963.2742, 15.171, 37.338, 668.5818, 26.1973, 116.1346, 127.5341, 145.0571, 335.8631, .9307, 50, 174, 19.5365, 19.8676, 27.6983, 22.087, 19.4418, 21.6152, 20.104, 23.3128, 20.5293, 33.9682, 26.801
12/15/2007 21:22:06, .3872, .502, 8.3434, 7.0035, 5.5494, 4.1555, 2.7272, 1.3335, 1115.233, 15.171, 65.1767, 422.3104, 559.3503, 49.9365, 54.9716, 142.5405, 658.2958, .9268, 51, 168, 19.5365, 19.9149, 27.1314, 22.1342, 19.7257, 21.6624, 20.5766, 23.3128, 20.6238, 34.0171, 26.8482
12/15/2007 21:22:36, .385, .4997, 8.1727, 6.861, 5.4355, 4.0707, 2.6708, 1.3046, 974.0007, 15.159, 265.8077, 1.9675, 660.1918, 55.8647, 53.0236, 160.6596, 579.6537, .9307, 51, 184, 19.5838, 19.9621, 26.6594, 22.37, 19.8203, 21.7096, 20.7655, 23.3128, 20.671, 34.066, 26.9426
12/15/2007 21:23:06, .3872, .4997, 8.2703, 6.9454, 5.4988, 4.1147, 2.6978, 1.3143, 904.2785, 15.147, 767.8653,-2.9777, 99.0273, 62.7809, 67.1465, 130.9645, 296.5421, .9307, 50, 176, 19.6311, 20.0094, 26.282, 22.6057, 19.9149, 21.9455, 20.7655, 23.3128, 20.7655, 34.1149, 26.9898
12/15/2007 21:23:36, .3872, .502, 8.3434, 7.0088, 5.5537, 4.1586, 2.7297, 1.3335, 1152.7757, 15.171, 546.1152,-.0106, 20.595, 531.1081, 185.9738, 129.4545, 784.1232, .9307, 51, 150, 19.6784, 20.0567, 25.9519, 22.6529, 19.9621, 22.2757, 20.8127, 23.3128, 20.86, 34.1149, 27.0842
12/15/2007 21:24:06, .385, .4997, 8.2337, 6.9085, 5.4735, 4.099, 2.6904, 1.3118, 1015.119, 15.171, 65.1767, 159.2252, 24.3299, 686.2291, 214.7066, 130.4612, 666.16, .9307, 51, 190, 19.7257, 20.104, 25.669, 22.6529, 20.1985, 22.37, 20.9072, 23.3128, 20.9544, 34.2127, 27.1786
12/15/2007 21:24:36, .3872, .502, 8.2946, 6.9666, 5.5157, 4.1241, 2.7051, 1.3167, 897.1275, 15.171, 69.9765, 707.1545, 25.2636, 91.4338, 124.6121, 127.4413, 300.4742, .9346, 52, 187, 19.773, 20.1985, 25.3862, 22.6057, 20.5293, 22.3228, 21.0961, 23.3599, 21.0016, 34.3107, 27.2259
12/15/2007 21:25:06, .3872, .502, 8.3373, 7.0035, 5.5494, 4.1523, 2.7248, 1.3311, 1086.629, 15.171, 80.536, 431.2117, 571.4886, 45.9844, 83.2174, 143.0439, 674.0243, .9346, 52, 184, 19.8203, 20.2458, 25.0092, 22.5586, 20.671, 22.2285, 21.4737, 23.3599, 21.0961, 34.3107, 27.3203
12/15/2007 21:25:36, .3872, .502, 8.2642, 6.9402, 5.4988, 4.1178, 2.7002, 1.3191, 1050.874, 15.171, 311.8857, 5.9237, 580.8258, 43.0203, 98.8013, 293.0296, 713.3453, .9346, 50, 175, 19.8676, 20.293, 24.5851, 22.7472, 20.7655, 22.1813, 21.5681, 23.3599, 21.1905, 34.3597, 27.4148
12/15/2007 21:26:06, .385, .4997, 8.2398, 6.9243, 5.4819, 4.1052, 2.6904, 1.3094, 882.8255, 15.159, 723.7072, 11.8579, 28.9985, 52.9006, 114.3852, 260.8179, 449.8942, .9386, 52, 195, 19.9149, 20.3403, 24.161, 22.7, 20.8127, 22.2285, 21.5209, 23.3599, 21.2849, 34.5069, 27.462
12/15/2007 21:26:36, .3872, .502, 8.441, 7.0879, 5.6127, 4.1994, 2.7542, 1.3432, 1093.78, 15.171, 388.6822, 15.8141, 29.9322, 681.2889, 123.6381, 168.7126, 650.4316, .9386, 51, 195, 19.9621, 20.4348, 23.7369, 22.4643, 20.9544, 22.37, 21.4737, 23.407, 21.3321, 34.6051, 27.5565
12/15/2007 21:27:06, .3872, .4997, 8.2764, 6.9507, 5.5115, 4.1241, 2.7051, 1.3215, 1059.8127, 15.171, 67.0966, 327.3623, 32.7333, 670.4206, 125.5861, 164.6861, 725.1416, .9386, 52, 171, 20.0094, 20.4821, 23.3128, 22.1342, 21.3321, 22.2757, 21.4265, 23.407, 21.4265, 34.7035, 27.6511
12/15/2007 21:27:36, .3872, .4997, 8.2946, 6.9666, 5.5157, 4.1241, 2.7051, 1.3191, 882.8255, 15.171, 71.8964, 721.9901, 43.0042, 36.104, 130.9431, 215.5202, 402.7089, .9386, 52, 169, 20.104, 20.5293, 22.9357, 21.9455, 21.6152, 22.0398, 21.6152, 23.4542, 21.4737, 34.9004, 27.6983
12/15/2007 21:28:06, .3872, .502, 8.4715, 7.109, 5.6338, 4.2151, 2.764, 1.348, 1143.837, 15.171, 97.8153, 331.3185, 584.5607, 35.116, 138.2481, 272.394, 736.938, .9425, 51, 171, 20.1513, 20.5766, 22.6057, 21.8512, 21.6624, 21.8512, 21.9455, 23.4542, 21.5681, 35.0485, 27.7929
12/15/2007 21:28:36, .3872, .502, 8.3983, 7.0563, 5.5916, 4.1837, 2.7444, 1.3408, 1154.5635, 15.171, 443.3998, 21.7484, 485.5866, 49.9365, 152.371, 306.619, 815.5801, .9425, 52, 178, 20.1985, 20.6238, 22.2757, 22.087, 21.6624, 21.8512, 22.0398, 23.5013, 21.6152, 35.1967, 27.8874
12/15/2007 21:29:06, .385, .4997, 8.2885, 6.9613, 5.5157, 4.1304, 2.7076, 1.3215, 1045.5107, 15.159, 723.7072, 36.584, 30.8659, 290.0283, 163.5719, 160.6596, 768.3948, .9386, 52, 165, 20.2458, 20.671, 21.9455, 22.1813, 21.6624, 22.1813, 21.9455, 23.5013, 21.6624, 35.3452, 27.982
12/15/2007 21:29:36, .385, .502, 8.4044, 7.0563, 5.5874, 4.1837, 2.7395, 1.336, 999.0292, 15.159, 213.0101, 42.5182, 51.4077, 752.4272, 157.7279, 104.2891, 469.5547, .9425, 51, 181, 20.293, 20.7655, 21.7568, 22.2285, 21.8512, 22.4171, 21.9927, 23.5484, 21.7568, 35.5436, 28.0293
12/15/2007 21:30:06, .3872, .502, 8.4288, 7.0826, 5.6127, 4.2025, 2.7542, 1.3456, 1167.0777, 15.171, 70.9365, 565.7215, 67.2809, 516.2876, 152.371, 109.8255, 807.7159, .9386, 52, 186, 20.3876, 20.8127, 21.6152, 22.3228, 22.1342, 22.4643, 22.087, 23.5484, 21.804, 35.5933, 28.1239
12/15/2007 21:30:36, .3872, .502, 8.3129, 6.9877, 5.5368, 4.146, 2.7174, 1.3263, 1081.2657, 15.183, 94.9354, 686.3846, 269.8977, 37.0921, 153.345, 177.7721, 772.3269, .9386, 50, 188, 20.4348, 20.86, 21.5209, 22.3228, 22.2757, 22.4171, 22.37, 23.5956, 21.8983, 35.7425, 28.2185
12/15/2007 21:31:06, .3872, .4997, 8.3922, 7.051, 5.5832, 4.1743, 2.7346, 1.3311, 977.5762, 15.159, 97.8153, 23.7264, 633.114, 35.116, 154.806, 338.3274, 516.74, .9425, 52, 190, 20.4821, 20.9544, 21.4265, 22.4171, 22.2757, 22.37, 22.6057, 23.6427, 21.9455, 35.9418, 28.3132
12/15/2007 21:31:36, .3872, .4997, 8.3861, 7.0457, 5.579, 4.1743, 2.7346, 1.3335, 1022.27, 15.159, 578.7537, 20.7593, 163.4538, 36.104, 155.78, 374.0622, 544.2648, .9425, 50, 190, 20.5766, 21.0488, 21.3793, 22.5114, 22.2285, 22.2757, 22.5114, 23.6427, 21.9927, 35.9918, 28.4078
12/15/2007 21:32:06, .385, .4997, 8.441, 7.0932, 5.6212, 4.2088, 2.7567, 1.348, 1181.3797, 15.171, 528.836, 23.7264, 31.7996, 475.7783, 161.1369, 289.5065, 854.9011, .9465, 50, 183, 20.6238, 21.0961, 21.2849, 22.3228, 22.1813, 22.3228, 22.37, 23.6898, 22.087, 35.9418, 28.4552
12/15/2007 21:32:36, .3872, .4997, 8.3312, 7.0088, 5.5452, 4.1523, 2.7174, 1.3239, 940.0335, 15.159, 58.457, 54.3867, 34.6008, 729.7025, 153.345, 246.222, 524.6042, .9425, 50, 323, 20.7183, 21.1905, 21.1905, 22.0398, 22.3228, 22.3228, 22.1813, 23.7369, 22.1342, 36.0417, 28.5499
12/15/2007 21:33:06, .3872, .502, 8.4898, 7.1354, 5.6507, 4.2277, 2.7689, 1.3504, 1131.3227, 15.183, 59.417, 647.8119, 56.0763, 327.5735, 142.631, 217.5334, 705.4811, .9425, 52, 190, 20.7655, 21.2849, 21.0961, 21.8512, 22.6057, 22.1342, 22.1813, 23.7369, 22.1813, 36.1417, 28.6446
12/15/2007 21:33:36, .3872, .502, 8.3922, 7.051, 5.5874, 4.1837, 2.7395, 1.336, 1140.2615, 15.171, 85.3358, 580.5571, 409.9554, 34.128, 137.7611, 224.0764, 815.5801, .9425, 51, 181, 20.8127, 21.2849, 20.9544, 21.804, 22.6529, 22.087, 22.5114, 23.8312, 22.2757, 36.1917, 28.692
12/15/2007 21:34:06, .385, .502, 8.3312, 7.0035, 5.5452, 4.1523, 2.7174, 1.3239, 991.8782, 15.171, 159.2525, 20.7593, 634.9814, 40.0562, 144.579, 309.6388, 630.7711, .9425, 50, 171, 20.9072, 21.3793, 20.86, 22.087, 22.6529, 22.087, 22.7472, 23.8783, 22.3228, 36.1917, 28.7394
12/15/2007 21:34:36, .3872, .4997, 8.3861, 7.051, 5.5832, 4.1743, 2.7321, 1.3287, 948.9722, 15.171, 740.0265, 21.7484, 62.6123, 39.0681, 150.423, 235.6525, 430.2337, .9425, 51, 189, 21.0016, 21.4737, 20.7183, 22.4171, 22.6057, 22.2757, 22.7, 23.9254, 22.37, 36.2919, 28.8342
12/15/2007 21:35:06, .3872, .4997, 8.4776, 7.1249, 5.6423, 4.2245, 2.7665, 1.348, 1142.0492, 15.171, 481.7981, 19.7703, 42.0705, 647.6958, 145.066, 123.4148, 736.938, .9425, 50, 184, 21.0488, 21.5209, 20.6238, 22.5114, 22.6529, 22.7472, 22.7, 23.9725, 22.4171, 36.2919, 28.8816
12/15/2007 21:35:36, .3872, .4997, 8.3556, 7.0299, 5.5663, 4.168, 2.7297, 1.3311, 1106.2942, 15.171, 82.456, 333.2966, 33.667, 691.1693, 145.066, 142.5405, 780.1911, .9425, 52, 293, 21.1433, 21.6152, 20.6238, 22.5586, 22.8886, 22.8414, 22.7, 24.0197, 22.4643, 36.3922, 28.9764
12/15/2007 21:36:06, .3872, .4997, 8.3556, 7.0246, 5.5621, 4.1617, 2.7223, 1.3239, 934.6702, 15.171, 74.7763, 722.9791, 29.9322, 47.9604, 147.988, 234.1426, 465.6226, .9425, 51, 173, 21.1905, 21.6624, 20.6238, 22.5114, 23.1243, 22.7943, 22.8886, 24.0668, 22.5586, 36.5429, 29.0238
12/15/2007 21:36:36, .3872, .4997, 8.4959, 7.1407, 5.6549, 4.2308, 2.7714, 1.3504, 1158.139, 15.183, 72.8564, 309.5596, 530.405, 41.0442, 149.936, 356.9498, 744.8022, .9425, 52, 189, 21.2849, 21.7568, 20.5766, 22.5114, 23.1243, 22.6529, 23.1243, 24.1139, 22.6057, 36.6436, 29.0712
12/15/2007 21:37:06, .385, .4997, 8.3983, 7.0563, 5.5874, 4.1806, 2.7395, 1.336, 1102.7187, 15.171, 360.8435, 14.8251, 423.9612, 39.0681, 150.91, 409.7971, 733.0059, .9425, 52, 181, 21.3321, 21.8512, 20.6238, 22.5586, 23.03, 22.4643, 23.1714, 24.1139, 22.6529, 36.7444, 29.1661
12/15/2007 21:37:36, .385, .4997, 8.3678, 7.0352, 5.5748, 4.1712, 2.7297, 1.3311, 1045.5107, 15.171, 712.1877, 14.8251, 34.6008, 156.6439, 165.5199, 282.9635, 709.4132, .9465, 50, 166, 21.4265, 21.9455, 20.6238, 22.6057, 22.9357, 22.5586, 23.03, 24.161, 22.7472, 36.8453, 29.2136
12/15/2007 21:38:06, .3872, .502, 8.5203, 7.1618, 5.6718, 4.2434, 2.7836, 1.3528, 1111.6575, 15.171, 280.2071, 19.7703, 33.667, 752.4272, 170.3899, 162.6729, 634.7032, .9425, 50, 196, 21.5209, 22.0398, 20.6238, 22.6057, 23.0771, 22.8886, 22.9829, 24.2553, 22.7943, 37.0476, 29.3085
12/15/2007 21:38:36, .385, .502, 8.4837, 7.1354, 5.6549, 4.2339, 2.7763, 1.3504, 1209.9837, 15.183, 83.4159, 536.0502, 41.1368, 561.7371, 162.1109, 121.4016, 858.8332, .9386, 50, 184, 21.5681, 22.1342, 20.7183, 22.7, 23.3599, 23.03, 23.03, 24.3024, 22.8414, 37.149, 29.356
12/15/2007 21:39:06, .385, .502, 8.3617, 7.0352, 5.5705, 4.1712, 2.7321, 1.3287, 1066.9637, 15.171, 95.8954, 709.1325, 230.6815, 49.9365, 157.2409, 125.9314, 736.938, .9386, 50, 195, 21.6624, 22.1813, 20.8127, 22.8414, 23.5484, 23.1714, 23.3599, 24.3495, 22.9357, 37.149, 29.4509
12/15/2007 21:39:36, .3872, .502, 8.4837, 7.1354, 5.6507, 4.2277, 2.7714, 1.3432, 1059.8127, 15.171, 79.5761, 68.2333, 714.3475, 52.9006, 157.7279, 238.1691, 556.0611, .9386, 52, 198, 21.7096, 22.2757, 20.9072, 23.1714, 23.5484, 23.2657, 23.6427, 24.3966, 22.9829, 37.3013, 29.4984
12/15/2007 21:40:06, .3872, .502, 8.5752, 7.2146, 5.714, 4.2747, 2.8082, 1.3625, 1245.7387, 15.171, 655.5503, 9.8799, 378.209, 46.9724, 145.553, 242.1955, 847.0369, .9386, 50, 201, 21.804, 22.37, 21.0488, 23.5956, 23.5013, 23.407, 23.6898, 24.4437, 23.03, 37.454, 29.5935
12/15/2007 21:40:36, .3872, .4997, 8.4898, 7.1407, 5.6591, 4.2371, 2.7812, 1.3504, 1243.951, 15.171, 704.5081,-3.9667, 56.0763, 431.3168, 142.144, 178.7787, 937.4754, .9386, 50, 177, 21.8983, 22.4643, 21.1433, 23.784, 23.407, 23.784, 23.6427, 24.538, 23.1243, 37.5559, 29.641
12/15/2007 21:41:06, .3872, .4997, 8.3983, 7.0721, 5.5959, 4.19, 2.7444, 1.3311, 988.3027, 15.171, 99.7352, 3.9456, 23.3961, 799.8528, 146.527, 182.3019, 579.6537, .9386, 51, 172, 21.9455, 22.5586, 21.2377, 23.784, 23.6427, 24.0197, 23.5956, 24.5851, 23.2185, 37.7092, 29.736
12/15/2007 21:41:36, .3872, .4997, 8.5508, 7.1882, 5.6971, 4.2622, 2.7984, 1.3577, 1197.4695, 15.183, 71.8964, 668.5818, 22.4624, 349.3102, 146.527, 177.2688, 756.5985, .9386, 51, 180, 22.0398, 22.6529, 21.2849, 23.6898, 23.9254, 23.9254, 23.6427, 24.6793, 23.2657, 37.9141, 29.8312
12/15/2007 21:42:06, .385, .502, 8.4654, 7.1249, 5.6465, 4.2277, 2.7738, 1.3456, 1226.0735, 15.183, 73.8163, 605.2831, 392.2148, 48.9485, 138.7351, 221.0566, 909.9506, .9386, 50, 175, 22.1342, 22.7472, 21.3793, 23.6427, 24.0197, 23.8312, 23.9725, 24.7265, 23.3599, 37.8628, 29.8787
12/15/2007 21:42:36, .3872, .4997, 8.4288, 7.0879, 5.6127, 4.1994, 2.7542, 1.336, 1063.3882, 15.171, 134.2936,-5.9448, 683.5348, 47.9604, 136.3001, 309.6388, 705.4811, .9425, 51, 163, 22.2285, 22.8414, 21.4265, 23.8783, 23.9725, 23.784, 24.161, 24.8207, 23.4542, 37.9655, 29.9739
12/15/2007 21:43:06, .3872, .4997, 8.5264, 7.1724, 5.6802, 4.2496, 2.791, 1.3528, 1125.9595, 15.171, 758.2657,-4.9558, 223.2118, 47.9604, 139.7091, 174.249, 615.0427, .9425, 52, 155, 22.3228, 22.9357, 21.4737, 24.2081, 23.8783, 23.9725, 24.161, 24.8678, 23.5013, 38.0168, 30.0215
12/15/2007 21:43:36, .3872, .502, 8.4898, 7.1354, 5.6549, 4.2339, 2.7836, 1.3504, 1222.498, 15.183, 588.3533,-5.9448, 36.4682, 579.5216, 157.7279, 123.9182, 843.1048, .9425, 51, 180, 22.4171, 23.03, 21.6152, 24.3966, 23.784, 24.3966, 24.0668, 24.9621, 23.5956, 37.8628, 30.1167
12/15/2007 21:44:06, .3872, .4997, 8.3922, 7.0563, 5.5916, 4.1837, 2.7468, 1.3311, 1054.4495, 15.171, 86.2958, 115.7073, 28.9985, 734.6427, 204.4797, 124.4215, 697.6169, .9425, 51, 176, 22.5114, 23.1243, 21.804, 24.538, 23.9254, 24.5851, 24.0197, 25.0092, 23.6427, 37.8628, 30.2119
12/15/2007 21:44:36, .3872, .502, 8.4837, 7.1354, 5.6507, 4.2245, 2.7738, 1.3432, 1038.3597, 15.171, 74.7763, 675.5051, 17.7938, 140.8354, 199.6097, 124.9248, 473.4869, .9425, 51, 192, 22.5586, 23.2185, 22.0398, 24.5851, 24.161, 24.6793, 24.0668, 25.1035, 23.7369, 37.9141, 30.2596
12/15/2007 21:45:06, .385, .4997, 8.4959, 7.146, 5.6591, 4.2371, 2.7861, 1.3504, 1190.3185, 15.183, 49.8174, 477.6967, 552.8143, 55.8647, 121.6902, 130.4612, 788.0553, .9425, 52, 172, 22.6529, 23.3128, 22.2757, 24.6793, 24.1139, 24.7265, 24.3024, 25.1977, 23.8312, 37.9141, 30.3549
12/15/2007 21:45:36, .385, .4997, 8.4166, 7.0826, 5.6085, 4.2025, 2.7616, 1.336, 1120.5962, 15.171, 244.6887,-2.9777, 677.9325, 51.9126, 109.5152, 238.1691, 772.3269, .9386, 50, 195, 22.7, 23.407, 22.4171, 24.9621, 24.0668, 24.6793, 24.4437, 25.2448, 23.9254, 37.9655, 30.4025
12/15/2007 21:46:06, .3872, .4997, 8.4471, 7.109, 5.6296, 4.2088, 2.764, 1.336, 977.5762, 15.159, 779.3847,-2.9777, 73.8169, 52.9006, 105.1323, 178.2754, 430.2337, .9425, 50, 161, 22.7943, 23.5013, 22.4643, 25.1506, 23.9725, 24.8207, 24.4437, 25.3391, 23.9725, 38.0683, 30.4502
12/15/2007 21:46:36, .3872, .502, 8.5264, 7.1671, 5.676, 4.2465, 2.7959, 1.3528, 1177.8042, 15.183, 487.5578,-2.9777, 19.6613, 673.3847, 110.9762, 121.9049, 744.8022, .9425, 51, 172, 22.8886, 23.5956, 22.4171, 25.1506, 23.9254, 25.1035, 24.3495, 25.3862, 24.0668, 38.0168, 30.4979
12/15/2007 21:47:06, .385, .502, 8.4044, 7.0721, 5.6043, 4.1931, 2.7567, 1.3335, 1104.5065, 15.171, 58.457, 302.6363, 19.6613, 713.894, 122.6642, 120.395, 740.8701, .9386, 50, 167, 22.9829, 23.6427, 22.3228, 25.0563, 24.2081, 25.1506, 24.2553, 25.4805, 24.1139, 38.0168, 30.5933
12/15/2007 21:47:36, .3872, .502, 8.38, 7.051, 5.5832, 4.1743, 2.7419, 1.3239, 882.8255, 15.171, 53.6572, 724.9572, 20.595, 51.9126, 143.118, 119.8917, 355.5237, .9386, 50, 180, 23.03, 23.7369, 22.2757, 24.9149, 24.3966, 25.0563, 24.3966, 25.5748, 24.2081, 38.0168, 30.641
12/15/2007 21:48:06, .3872, .4997, 8.4837, 7.1354, 5.6507, 4.2277, 2.7812, 1.3456, 1104.5065, 15.183, 53.6572, 316.4829, 660.1918, 51.9126, 104.6453, 124.9248, 622.9069, .9425, 50, 169, 23.1243, 23.8312, 22.37, 25.0092, 24.3024, 25.0092, 24.5851, 25.6219, 24.3024, 38.0168, 30.6888
12/15/2007 21:48:36, .385, .4997, 8.4105, 7.0721, 5.6043, 4.1931, 2.7591, 1.3335, 1108.082, 15.171, 408.8413,-5.9448, 635.9152, 51.9126, 103.6713, 128.4479, 733.0059, .9425, 51, 180, 23.2185, 23.8783, 22.6057, 25.3391, 24.0668, 24.9621, 24.538, 25.7162, 24.3495, 37.9655, 30.7843
12/15/2007 21:49:06, .385, .4997, 8.3861, 7.0563, 5.5832, 4.1774, 2.7444, 1.3239, 889.9765, 15.159, 764.9854,-5.9448, 26.1973, 52.9006, 166.9809, 115.3619, 343.7274, .9425, 52, 170, 23.2657, 23.9725, 22.9829, 25.6219, 23.784, 25.1035, 24.3495, 25.8105, 24.3966, 37.9141, 30.832
12/15/2007 21:49:36, .385, .4997, 8.4959, 7.146, 5.6591, 4.2339, 2.7885, 1.3504, 1154.5635, 15.183, 402.1216,-4.9558, 19.6613, 569.6413, 286.7821, 117.8785, 709.4132, .9425, 50, 171, 23.3599, 24.0197, 23.5013, 25.669, 23.5484, 25.292, 24.161, 25.9048, 24.4909, 37.9655, 30.8798
