Filename:
C:\AO-51Tlm\WOD\2007\Wd122700

Start Time
12/27/2007 0:59:41
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/27/2007 3:10:11, .4989, .561, 8.0934, 6.766, 5.3596, 4.055, 2.6757, 1.3504, 1079.478, 15.171, 463.5589, 8.8908, 559.3503, 68.7091, 24.7778, 167.2026, 607.1785, 1.0173, 52, 189, 21.2377, 21.1905, 11.4087, 20.5293, 20.3876, 20.2458, 20.4821, 24.9149, 21.7568, 34.8512, 27.982
12/27/2007 3:10:41, .5015, .5634, 8.0263, 6.7133, 5.309, 4.0142, 2.6487, 1.3335, 866.7357, 15.159, 768.8252, 8.8908, 21.5287, 60.8048, 124.6121, 161.1629, 296.5421, 1.0212, 52, 201, 21.2377, 21.2377, 11.7483, 20.671, 20.2458, 20.4821, 20.3876, 24.8678, 21.804, 34.8512, 28.0293
12/27/2007 3:11:11, .4989, .5634, 8.2642, 6.9032, 5.4608, 4.1335, 2.7248, 1.3745, 1075.9025, 15.171, 266.7677, 9.8799, 24.3299, 598.2942, 294.0871, 163.6795, 473.4869, 1.0173, 50, 208, 21.2849, 21.2377, 12.2325, 20.671, 20.1513, 20.7183, 20.2458, 24.8678, 21.804, 34.9991, 28.0766
12/27/2007 3:11:41, .5015, .561, 8.1239, 6.7924, 5.3765, 4.0707, 2.6831, 1.3528, 1074.1147, 15.159, 37.338, 299.6692, 17.7938, 460.9578, 306.749, 165.1894, 563.9253, 1.0173, 51, 187, 21.2849, 21.2849, 13.053, 20.6238, 20.1513, 20.6238, 20.104, 24.8207, 21.804, 34.9991, 28.0766
12/27/2007 3:12:11, .5015, .561, 8.0141, 6.7027, 5.3047, 4.0142, 2.6463, 1.3311, 909.6417, 15.171, 31.5782, 487.5871, 78.4855, 59.8168, 307.236, 161.1629, 371.2521, 1.0173, 49, 200, 21.2849, 21.3321, 14.1105, 20.4821, 20.104, 20.4821, 20.0567, 24.8207, 21.804, 34.9991, 28.0766
12/27/2007 3:12:41, .5015, .561, 8.1971, 6.8557, 5.4229, 4.1052, 2.7027, 1.3601, 1018.6945, 15.171, 31.5782, 113.7293, 591.0967, 64.757, 238.5694, 163.6795, 383.0484, 1.0212, 51, 179, 21.3321, 21.2849, 15.2595, 20.5293, 19.8676, 20.3876, 19.9621, 24.8207, 21.8512, 34.9498, 28.1239
12/27/2007 3:13:11, .5015, .561, 8.1178, 6.7871, 5.3765, 4.0676, 2.6831, 1.3504, 1079.478, 15.171, 331.0848, 14.8251, 606.9699, 56.8527, 125.0991, 163.1762, 599.3142, 1.0173, 50, 180, 21.3321, 21.3321, 16.4043, 20.8127, 19.5365, 20.3876, 19.773, 24.7736, 21.8512, 34.9498, 28.1239
12/27/2007 3:13:41, .5015, .561, 8.2154, 6.8663, 5.4313, 4.1084, 2.7002, 1.3601, 956.1232, 15.159, 692.9886, 15.8141, 53.2751, 58.8288, 187.9218, 159.653, 269.0173, 1.0212, 52, 177, 21.3321, 21.3793, 17.4032, 21.0961, 19.2998, 20.6238, 19.5838, 24.7265, 21.8512, 35.0485, 28.1712
12/27/2007 3:14:11, .5015, .561, 8.2276, 6.8821, 5.4482, 4.1209, 2.7174, 1.3697, 1124.1717, 15.171, 409.8013, 15.8141, 16.8601, 481.7065, 283.3732, 167.7059, 587.5179, 1.0173, 50, 177, 21.3321, 21.3793, 18.1153, 21.1433, 19.2052, 20.86, 19.5365, 24.7265, 21.8512, 35.0979, 28.1712
12/27/2007 3:14:41, .5015, .561, 8.1239, 6.7977, 5.3765, 4.0707, 2.6831, 1.3504, 1063.3882, 15.171, 19.0988, 188.8965, 11.2578, 571.6174, 281.4252, 167.2026, 559.9932, 1.0212, 51, 200, 21.3793, 21.3793, 18.7316, 21.1433, 19.4418, 20.9072, 19.6311, 24.6793, 21.8512, 35.1473, 28.1712
12/27/2007 3:15:11, .5015, .5634, 8.0873, 6.766, 5.3512, 4.0487, 2.6659, 1.3408, 900.703, 15.171, 16.2189, 555.831, 26.1973, 53.8886, 268.2763, 164.6861, 320.1347, 1.0173, 50, 205, 21.3793, 21.4265, 19.2998, 21.0488, 19.6784, 20.86, 19.8203, 24.6793, 21.8512, 35.2462, 28.2185
12/27/2007 3:15:41, .5015, .561, 8.2642, 6.9085, 5.4651, 4.1335, 2.7223, 1.3697, 1040.1475, 15.171, 18.1388, 131.532, 610.7048, 53.8886, 204.9666, 169.7192, 386.9805, 1.0173, 50, 175, 21.3793, 21.4265, 19.9149, 21.0961, 19.7257, 20.8127, 20.0094, 24.6322, 21.8512, 35.2462, 28.2185
12/27/2007 3:16:11, .4989, .5634, 8.1788, 6.8452, 5.4187, 4.099, 2.7027, 1.3601, 1117.0207, 15.171, 358.9236, 16.8031, 573.356, 51.9126, 145.066, 168.2093, 618.9748, 1.0173, 52, 188, 21.3793, 21.4265, 20.671, 21.3793, 19.5365, 20.8127, 19.9149, 24.6322, 21.8512, 35.1967, 28.2658
12/27/2007 3:16:41, .5015, .5634, 8.2642, 6.9085, 5.4651, 4.1335, 2.7199, 1.3697, 1011.5435, 15.147, 599.8728, 17.7922, 126.1051, 55.8647, 257.5623, 161.1629, 351.5916, 1.0212, 50, 198, 21.3793, 21.4737, 21.5209, 21.6624, 19.2525, 21.0016, 19.6784, 24.6322, 21.8512, 35.1473, 28.2658
12/27/2007 3:17:11, .5015, .561, 8.0324, 6.7238, 5.3216, 4.0268, 2.6512, 1.3335, 866.7357, 15.159, 306.1259, 16.8031, 16.8601, 218.89, 396.3565, 166.196, 198.2394, 1.0212, 50, 173, 21.3793, 21.4737, 22.5114, 21.7096, 18.9684, 21.0488, 19.4418, 24.5851, 21.8512, 34.9498, 28.3132
12/27/2007 3:17:41, .4989, .5634, 7.9532, 6.6605, 5.271, 3.9891, 2.6242, 1.3167, 705.8382, 15.147, 26.7784, 3.9456, 11.2578, 300.8966, 417.7843, 160.1563,-34.3135, 1.0173, 1366, 185, 21.4265, 21.4737, 23.6427, 21.6152, 18.6842, 20.86, 19.2525, 24.5851, 21.8512, 34.6543, 28.3132
12/27/2007 3:18:11, .4989, .5634, 7.9532, 6.6605, 5.2668, 3.9891, 2.6266, 1.3167, 720.1402, 15.147, 35.4181, 223.5129, 11.2578, 66.733, 406.0964, 159.653,-38.2576, 1.0173, 1366, 177, 21.4265, 21.4737, 24.8678, 21.3793, 18.542, 20.5766, 19.1105, 24.5851, 21.8512, 34.3597, 28.3132
12/27/2007 3:18:41, .4989, .5634, 8.0019, 6.6974, 5.3005, 4.0111, 2.6414, 1.3287, 900.703, 15.159, 36.378, 228.4581, 248.4222, 66.733, 380.7726, 160.6596, 316.2026, 1.0212, 52, 196, 21.3793, 21.5209, 26.0462, 21.2849, 18.3998, 20.5293, 18.9211, 24.538, 21.8512, 34.2127, 28.3132
12/27/2007 3:19:11, .4989, .5634, 8.0873, 6.7713, 5.3554, 4.0519, 2.6683, 1.3408, 906.0662, 15.159, 50.7774, 13.836, 590.163, 56.8527, 268.7633, 161.6663, 284.7458, 1.0173, 51, 180, 21.4265, 21.5209, 27.0842, 21.4265, 18.2101, 20.6238, 18.779, 24.538, 21.8512, 34.3597, 28.3132
12/27/2007 3:19:41, .4989, .561, 8.2459, 6.8979, 5.4608, 4.1366, 2.7248, 1.3721, 1136.686, 15.171, 423.2407, 13.836, 523.869, 56.8527, 184.0258, 156.6332, 650.4316, 1.0173, 52, 181, 21.3793, 21.5209, 27.8874, 21.804, 18.0678, 20.8127, 18.7316, 24.4909, 21.804, 34.556, 28.2658
12/27/2007 3:20:11, .5015, .5634, 8.2337, 6.8874, 5.4482, 4.1209, 2.7101, 1.3649, 943.609, 15.159, 632.5113, 14.8251, 36.4682, 67.7211, 260.4843, 156.1299, 269.0173, 1.0212, 52, 193, 21.3793, 21.5209, 28.5499, 22.1813, 18.0204, 21.1433, 18.779, 24.4909, 21.804, 34.7527, 28.2658
12/27/2007 3:20:41, .5015, .5634, 8.2154, 6.8768, 5.4398, 4.1178, 2.7101, 1.3625, 1040.1475, 15.171, 284.0469, 6.9127, 11.2578, 447.1254, 349.6048, 160.1563, 430.2337, 1.0173, 50, 187, 21.3793, 21.4737, 29.0238, 22.3228, 18.1153, 21.4265, 19.0158, 24.4437, 21.804, 34.8512, 28.2658
12/27/2007 3:21:11, .4989, .5634, 8.1361, 6.8135, 5.3933, 4.0833, 2.688, 1.3528, 1032.9965, 15.171, 22.9386, 246.2609, 8.4567, 422.4246, 338.4038, 162.1696, 473.4869, 1.0212, 51, 192, 21.3793, 21.4737, 29.4035, 22.37, 18.4946, 21.5209, 19.3472, 24.4437, 21.804, 34.9498, 28.3132
12/27/2007 3:21:41, .4989, .561, 8.0812, 6.766, 5.3554, 4.055, 2.6683, 1.3408, 938.2457, 15.159, 19.0988, 474.7296, 108.3645, 59.8168, 310.645, 159.653, 379.1163, 1.0212, 51, 185, 21.3793, 21.5209, 29.7836, 22.37, 18.8263, 21.5681, 19.6784, 24.4437, 21.7568, 34.9991, 28.3132
12/27/2007 3:22:11, .5015, .5634, 8.252, 6.9085, 5.4693, 4.1335, 2.7199, 1.3673, 1000.817, 15.171, 36.378, 64.2772, 601.3676, 49.9365, 227.3685, 162.6729, 324.0668, 1.0212, 51, 192, 21.3793, 21.4737, 30.1167, 22.5114, 18.9684, 21.6624, 19.9149, 24.3966, 21.804, 35.0979, 28.3132
12/27/2007 3:22:41, .4989, .561, 8.2215, 6.8821, 5.4524, 4.1272, 2.715, 1.3673, 1117.0207, 15.171, 372.363, 17.7922, 558.4166, 54.8766, 147.501, 156.6332, 611.1106, 1.0173, 51, 202, 21.3793, 21.5209, 30.4502, 22.8414, 19.0158, 21.8512, 19.8203, 24.3966, 21.804, 35.0979, 28.3605
12/27/2007 3:23:11, .5015, .5634, 8.3251, 6.9613, 5.5073, 4.1649, 2.7395, 1.3769, 1025.8455, 15.159, 626.7516, 17.7922, 138.2435, 62.7809, 222.4985, 154.6199, 367.32, 1.0212, 51, 182, 21.3793, 21.5209, 30.832, 23.1243, 18.9684, 22.1342, 19.773, 24.3495, 21.8512, 35.1967, 28.4078
12/27/2007 3:23:41, .5015, .561, 8.13, 6.8082, 5.3891, 4.0801, 2.6831, 1.3504, 982.9395, 15.159, 414.6011, 9.8799, 10.3241, 251.495, 359.3447, 158.6464, 390.9126, 1.0212, 50, 194, 21.3793, 21.5209, 31.1667, 23.2657, 18.8263, 22.3228, 19.8203, 24.3495, 21.8512, 35.1473, 28.4078
12/27/2007 3:24:11, .5015, .5634, 8.0629, 6.7502, 5.3427, 4.0456, 2.6585, 1.336, 827.4052, 15.159, 28.6984,-5.9448, 8.4567, 444.1613, 381.2596, 160.6596, 194.3073, 1.0212, 52, 185, 21.3793, 21.5209, 31.598, 23.3128, 18.8263, 22.37, 19.9149, 24.3495, 21.8983, 35.1473, 28.4552
12/27/2007 3:24:41, .5015, .561, 8.1788, 6.8452, 5.4187, 4.099, 2.6953, 1.3528, 940.0335, 15.159, 31.5782, 443.0803, 10.3241, 136.8833, 325.7419, 158.1431, 257.221, 1.0212, 52, 169, 21.3793, 21.5681, 31.9341, 23.3128, 19.0631, 22.2757, 20.104, 24.3495, 21.9455, 35.1967, 28.5025
12/27/2007 3:25:11, .5015, .561, 8.252, 6.9085, 5.4693, 4.1429, 2.7248, 1.3697, 1131.3227, 15.171, 41.1778, 416.3761, 390.3473, 51.9126, 247.3354, 155.1232, 622.9069, 1.0212, 50, 164, 21.3793, 21.5681, 32.271, 23.3599, 19.2525, 22.3228, 20.3876, 24.3024, 21.9455, 35.3452, 28.5499
12/27/2007 3:25:41, .5015, .561, 8.1178, 6.7977, 5.3765, 4.0707, 2.6757, 1.3408, 843.495, 15.147, 54.6172, 16.8031, 691.9382, 51.9126, 91.4963, 150.5935, 225.7642, 1.0212, 52, 174, 21.3793, 21.6152, 32.4156, 23.5484, 19.4418, 22.4643, 20.5766, 24.3495, 21.9927, 35.4444, 28.5499
12/27/2007 3:26:11, .4989, .561, 8.2824, 6.9349, 5.4904, 4.1523, 2.7321, 1.3721, 1072.327, 15.171, 645.9507, 15.8141, 340.8603, 51.9126, 60.3285, 154.1166, 465.6226, 1.0212, 51, 179, 21.4265, 21.6624, 32.3674, 23.8312, 19.6311, 22.7472, 20.671, 24.3495, 22.0398, 35.494, 28.6446
12/27/2007 3:26:41, .4989, .561, 8.1361, 6.8135, 5.3933, 4.0833, 2.688, 1.3504, 1031.2087, 15.171, 687.2289, 12.847, 12.1915, 304.8487, 118.7682, 152.1034, 556.0611, 1.0212, 51, 179, 21.4265, 21.6624, 32.0784, 23.9725, 19.773, 23.1714, 20.8127, 24.3024, 22.087, 35.494, 28.6446
12/27/2007 3:27:11, .5015, .561, 8.2764, 6.9243, 5.4777, 4.1429, 2.7223, 1.3649, 927.5192, 15.159, 62.2969, 10.8689, 12.1915, 729.7025, 206.4276, 151.0968, 280.8137, 1.0212, 52, 178, 21.4265, 21.6624, 31.646, 23.9725, 20.104, 23.407, 21.0488, 24.3024, 22.1342, 35.6927, 28.7394
12/27/2007 3:27:41, .4989, .5634, 8.3678, 7.0088, 5.5452, 4.1963, 2.7591, 1.3866, 1120.5962, 15.183, 51.7373, 586.4913, 15.9264, 400.6878, 113.4112, 151.6001, 548.1969, 1.0212, 51, 185, 21.4265, 21.7096, 31.1189, 23.9254, 20.6238, 23.3599, 21.3793, 24.3024, 22.1813, 35.7425, 28.7868
12/27/2007 3:28:11, .5015, .5634, 8.1727, 6.8452, 5.4187, 4.1052, 2.7002, 1.3552, 1052.6617, 15.183, 66.1367, 605.2831, 348.33, 57.8407, 66.6595, 148.5802, 575.7216, 1.0212, 50, 172, 21.4737, 21.7568, 30.5456, 23.8783, 21.0488, 23.3599, 21.8983, 24.3024, 22.2285, 35.7425, 28.8342
12/27/2007 3:28:41, .4989, .561, 8.1544, 6.8293, 5.4018, 4.0895, 2.6855, 1.348, 845.2827, 15.159, 82.456, .9785, 705.944, 57.8407, 76.8864, 189.8515, 249.3568, 1.0212, 52, 173, 21.5209, 21.804, 29.8787, 24.0197, 21.2849, 23.3128, 22.2757, 24.3024, 22.3228, 35.7923, 28.8816
12/27/2007 3:29:11, .5015, .561, 8.3678, 7.0088, 5.5452, 4.1963, 2.7567, 1.3842, 1074.1147, 15.159, 702.5882,-4.9558, 276.4337, 61.7929, 92.4703, 210.4871, 512.8079, 1.0212, 53, 186, 21.5209, 21.804, 29.261, 24.2553, 21.4737, 23.4542, 22.3228, 24.3495, 22.37, 35.9418, 28.929
12/27/2007 3:29:41, .5015, .5634, 8.1971, 6.8663, 5.4355, 4.1147, 2.7051, 1.3601, 1061.6005, 15.171, 699.7083,-.0106, 26.1973, 407.6041, 116.3332, 135.9975, 642.5674, 1.0212, 50, 193, 21.5681, 21.8512, 28.7868, 24.2553, 21.6152, 23.784, 22.3228, 24.3495, 22.4643, 35.9418, 28.9764
12/27/2007 3:30:11, .5015, .5634, 8.2642, 6.9243, 5.4735, 4.1429, 2.7199, 1.3649, 906.0662, 15.159, 82.456, 2.9566, 35.5345, 706.9778, 272.1722, 134.9909, 351.5916, 1.0252, 52, 190, 21.5681, 21.8983, 28.3605, 24.2553, 21.804, 24.0197, 22.4171, 24.3495, 22.5114, 36.0917, 29.1187
12/27/2007 3:30:41, .4989, .5634, 8.4166, 7.0457, 5.5748, 4.2182, 2.7714, 1.3914, 1108.082, 15.183, 86.2958, 612.2064, 42.0705, 332.5136, 213.2456, 133.481, 583.5858, 1.0252, 53, 177, 21.6624, 21.9455, 28.0293, 24.3024, 22.0398, 23.9725, 22.5586, 24.3495, 22.6057, 36.2418, 29.1661
12/27/2007 3:31:11, .5015, .561, 8.2398, 6.9032, 5.4651, 4.1398, 2.7199, 1.3649, 1081.2657, 15.171, 102.6151, 619.1297, 372.6067, 49.9365, 144.092, 126.938, 662.2279, 1.0252, 50, 198, 21.6624, 21.9927, 27.7929, 24.3024, 22.1342, 23.9254, 22.9357, 24.3495, 22.6529, 36.2919, 29.2136
12/27/2007 3:31:41, .5015, .5634, 8.1544, 6.8399, 5.406, 4.0927, 2.6855, 1.3456, 830.9807, 15.159, 126.614, 8.8908, 722.7509, 63.7689, 128.0211, 122.9115, 426.3016, 1.0291, 52, 195, 21.7096, 22.0398, 27.6038, 24.538, 22.1813, 23.8783, 23.1243, 24.3966, 22.7472, 36.342, 29.3085
12/27/2007 3:32:11, .5015, .5634, 8.3739, 7.014, 5.5494, 4.1994, 2.7591, 1.3842, 1072.327, 15.159, 707.388, 14.8251, 324.0533, 50.9245, 139.7091, 148.5802, 548.1969, 1.0291, 51, 182, 21.7568, 22.087, 27.462, 24.7265, 22.2757, 24.0197, 23.0771, 24.3966, 22.8414, 36.4927, 29.4035
12/27/2007 3:32:41, .5015, .561, 8.2337, 6.8979, 5.4608, 4.1366, 2.715, 1.3649, 1054.4495, 15.171, 705.468, 20.7593, 34.6008, 395.7477, 141.17, 113.852, 646.4995, 1.0291, 50, 190, 21.804, 22.1342, 27.2731, 24.7736, 22.2757, 24.3495, 22.9829, 24.3966, 22.8886, 36.5429, 29.4509
12/27/2007 3:33:11, .5015, .5634, 8.2703, 6.9296, 5.4819, 4.146, 2.7199, 1.3649, 881.0377, 15.159, 83.4159, 16.8031, 51.4077, 743.535, 225.4205, 114.8586, 320.1347, 1.0291, 50, 182, 21.8512, 22.2285, 27.0842, 24.7265, 22.4171, 24.538, 22.9357, 24.3966, 22.9829, 36.694, 29.5459
12/27/2007 3:33:41, .4989, .561, 8.3983, 7.0352, 5.5663, 4.2151, 2.7665, 1.389, 1100.931, 15.183, 87.2557, 644.8448, 44.8717, 396.7357, 153.832, 115.3619, 599.3142, 1.033, 53, 176, 21.8983, 22.2757, 26.8482, 24.6322, 22.7472, 24.4437, 23.0771, 24.4437, 23.03, 36.7948, 29.5935
12/27/2007 3:34:11, .4989, .561, 8.2398, 6.9138, 5.4693, 4.1429, 2.7199, 1.3649, 1066.9637, 15.183, 88.2157, 660.6695, 324.9871, 40.0562, 151.884, 176.7655, 677.9564, 1.0291, 53, 181, 21.9455, 22.3228, 26.5651, 24.538, 22.8886, 24.3495, 23.4542, 24.4437, 23.1243, 36.8453, 29.6885
12/27/2007 3:34:41, .4989, .561, 8.2946, 6.9507, 5.4988, 4.1586, 2.7272, 1.3697, 916.7927, 15.159, 86.2958, 22.7374, 693.8057, 42.0322, 165.0329, 256.7915, 406.6411, 1.033, 50, 195, 21.9927, 22.4171, 26.2349, 24.5851, 22.9829, 24.2081, 23.6427, 24.4909, 23.1714, 36.997, 29.7836
12/27/2007 3:35:11, .4989, .5634, 8.4532, 7.0774, 5.6001, 4.2402, 2.7812, 1.3962, 1090.2045, 15.171, 675.7094, 26.6936, 254.9582, 41.0442, 175.7468, 253.2683, 567.8574, 1.033, 52, 179, 22.0398, 22.4643, 25.9519, 24.7265, 23.03, 24.2553, 23.6898, 24.538, 23.2185, 37.149, 29.8312
12/27/2007 3:35:41, .5015, .561, 8.38, 7.0193, 5.5579, 4.2088, 2.764, 1.389, 1158.139, 15.171, 632.5113, 32.6278, 38.3356, 480.7184, 181.5908, 160.1563, 760.5306, 1.033, 53, 155, 22.1342, 22.5114, 25.669, 24.7265, 23.0771, 24.4909, 23.6427, 24.538, 23.3128, 37.3013, 29.9263
12/27/2007 3:36:11, .5015, .5634, 8.2459, 6.9085, 5.4651, 4.1398, 2.7125, 1.3601, 866.7357, 15.159, 71.8964, 40.5402, 68.2146, 755.3913, 197.6617, 108.8189, 371.2521, 1.033, 52, 168, 22.1342, 22.5586, 25.3862, 24.6322, 23.3128, 24.6322, 23.5956, 24.5851, 23.3599, 37.403, 30.0215
12/27/2007 3:36:41, .4989, .5634, 8.4898, 7.1143, 5.6254, 4.2559, 2.7935, 1.4035, 1142.0492, 15.183, 88.2157, 680.4503, 85.9553, 322.6333, 203.0187, 111.3355, 642.5674, 1.033, 53, 178, 22.1813, 22.6057, 25.2448, 24.6322, 23.5484, 24.5851, 23.7369, 24.5851, 23.4542, 37.6581, 30.0691
12/27/2007 3:37:11, .4989, .561, 8.3251, 6.9824, 5.5241, 4.1869, 2.7468, 1.3794, 1140.2615, 15.183, 118.9343, 645.8339, 414.624, 35.116, 170.8769, 120.395, 760.5306, 1.033, 52, 176, 22.2757, 22.7, 25.1506, 24.7265, 23.5956, 24.5851, 24.0668, 24.6322, 23.5013, 37.7604, 30.1643
12/27/2007 3:37:41, .5015, .561, 8.2642, 6.9296, 5.4819, 4.1523, 2.7199, 1.3625, 906.0662, 15.159, 116.0545, 23.7264, 736.7567, 62.7809, 183.0518, 129.9578, 434.1658, 1.033, 53, 176, 22.3228, 22.7472, 25.1506, 24.9621, 23.5484, 24.5851, 24.3024, 24.6322, 23.5484, 37.8628, 30.2596
12/27/2007 3:38:11, .4989, .5634, 8.4471, 7.0774, 5.5959, 4.2371, 2.7787, 1.3938, 1093.78, 15.171, 738.1066, 31.6388, 276.4337, 64.757, 186.9478, 117.8785, 567.8574, 1.033, 52, 164, 22.4171, 22.7943, 25.1506, 25.292, 23.5484, 24.7265, 24.2553, 24.6793, 23.6427, 37.9655, 30.3549
12/27/2007 3:38:41, .4989, .5634, 8.3434, 6.9982, 5.5368, 4.1963, 2.7518, 1.3818, 1147.4125, 15.171, 662.27, 42.5182, 42.0705, 462.9339, 188.8957, 105.2958, 760.5306, 1.033, 52, 173, 22.4643, 22.8886, 25.292, 25.3391, 23.5484, 25.1035, 24.161, 24.7265, 23.6898, 38.0168, 30.4025
12/27/2007 3:39:11, .5015, .5634, 8.3068, 6.9613, 5.5073, 4.168, 2.7321, 1.3697, 940.0335, 15.171, 78.6161, 31.6388, 68.2146, 715.8701, 297.0091, 107.8123, 485.2832, 1.033, 53, 183, 22.5114, 22.9357, 25.3862, 25.4334, 23.6427, 25.3391, 24.0197, 24.7265, 23.784, 38.1197, 30.4979
12/27/2007 3:39:41, .5015, .5634, 8.4776, 7.1038, 5.6169, 4.2528, 2.7885, 1.3986, 1124.1717, 15.183, 92.0555, 672.538, 61.6786, 283.112, 231.7515, 110.3288, 603.2464, 1.033, 52, 169, 22.5586, 23.03, 25.5276, 25.4334, 23.8312, 25.3391, 24.0668, 24.8207, 23.8312, 38.2744, 30.5933
12/27/2007 3:40:11, .5015, .5634, 8.3373, 6.9877, 5.5284, 4.19, 2.7493, 1.3769, 1143.837, 15.183, 88.2157, 640.8887, 410.8891, 42.0322, 169.4159, 147.5736, 764.4627, 1.033, 52, 167, 22.6529, 23.0771, 25.5748, 25.4805, 23.8783, 25.292, 24.3495, 24.8207, 23.9254, 38.2744, 30.6888
12/27/2007 3:40:41, .4989, .561, 8.3129, 6.9718, 5.5115, 4.1743, 2.7346, 1.3697, 952.5477, 15.171, 103.575, 19.7703, 718.0823, 43.0203, 178.1818, 228.1029, 504.9437, 1.033, 52, 189, 22.7, 23.1243, 25.5748, 25.5748, 23.8312, 25.1977, 24.5851, 24.8207, 23.9725, 38.326, 30.7365
12/27/2007 3:41:11, .5015, .5634, 8.4776, 7.0985, 5.6169, 4.2528, 2.7885, 1.3986, 1102.7187, 15.171, 736.1867, 21.7484, 228.8141, 43.0203, 184.0258, 203.9441, 567.8574, 1.037, 52, 170, 22.7472, 23.2185, 25.5276, 25.7633, 23.8312, 25.1977, 24.6322, 24.9149, 24.0197, 38.4812, 30.832
12/27/2007 3:41:41, .5015, .561, 8.4593, 7.0932, 5.6127, 4.2496, 2.791, 1.4011, 1213.5592, 15.183, 607.5524, 23.7264, 36.4682, 548.8926, 188.8957, 159.1497, 815.5801, 1.033, 53, 174, 22.8414, 23.3128, 25.4334, 25.7162, 23.9254, 25.4334, 24.538, 24.9149, 24.1139, 38.5849, 30.8798
12/27/2007 3:42:11, .4989, .561, 8.2642, 6.9296, 5.4819, 4.1523, 2.7199, 1.3625, 931.0947, 15.171, 74.7763, 111.7512, 48.6065, 761.3195, 192.7917, 106.8057, 489.2153, 1.033, 52, 169, 22.8886, 23.3599, 25.292, 25.6219, 24.161, 25.5748, 24.4437, 24.9621, 24.161, 38.6887, 30.9754
12/27/2007 3:42:41, .5015, .5634, 8.4837, 7.109, 5.6212, 4.2528, 2.791, 1.3986, 1111.6575, 15.183, 83.4159, 721.9901, 78.4855, 242.6027, 204.4797, 108.3156, 571.7895, 1.033, 53, 193, 22.9357, 23.407, 25.2448, 25.5276, 24.4437, 25.4805, 24.538, 25.0092, 24.2553, 38.7928, 31.0232
12/27/2007 3:43:11, .5015, .5634, 8.4044, 7.0457, 5.5748, 4.2245, 2.7714, 1.3914, 1199.2572, 15.183, 100.6951, 602.316, 487.454, 39.0681, 179.6428, 139.5207, 827.3764, 1.037, 51, 186, 23.03, 23.5013, 25.292, 25.5748, 24.4437, 25.4334, 24.8678, 25.0563, 24.3024, 38.897, 31.1189
12/27/2007 3:43:41, .4989, .5634, 8.3068, 6.9666, 5.5115, 4.1712, 2.7346, 1.3697, 972.213, 15.171, 161.1724, 20.7593, 736.7567, 51.9126, 196.2007, 138.5141, 548.1969, 1.037, 51, 174, 23.0771, 23.5956, 25.3391, 25.8576, 24.3495, 25.4334, 25.1035, 25.1035, 24.3495, 39.0014, 31.2146
12/27/2007 3:44:11, .5015, .5634, 8.4471, 7.0826, 5.6043, 4.2402, 2.7812, 1.3938, 1075.9025, 15.171, 768.8252, 30.6497, 217.6095, 63.7689, 201.0707, 103.7858, 524.6042, 1.037, 50, 181, 23.1243, 23.6427, 25.4805, 26.1405, 24.2553, 25.5276, 25.0563, 25.1506, 24.3966, 39.106, 31.2625
12/27/2007 3:44:41, .5015, .5634, 8.4349, 7.0668, 5.5916, 4.2371, 2.7812, 1.3962, 1215.347, 15.183, 617.152, 33.6169, 48.6065, 524.1918, 232.2385, 105.7991, 835.2406, 1.033, 51, 190, 23.2185, 23.6898, 25.669, 26.2349, 24.2553, 25.9048, 24.9621, 25.1977, 24.4437, 39.1584, 31.3583
12/27/2007 3:45:11, .5015, .561, 8.3434, 6.9982, 5.5326, 4.1931, 2.7493, 1.3769, 1059.8127, 15.171, 90.1356, 103.8388, 72.8832, 683.265, 345.7088, 110.3288, 674.0243, 1.033, 52, 178, 23.2657, 23.784, 25.9991, 26.2349, 24.3966, 26.1405, 24.7736, 25.2448, 24.538, 39.2633, 31.4062
12/27/2007 3:45:41, .5015, .5634, 8.4776, 7.109, 5.6212, 4.2528, 2.7885, 1.3986, 1109.8697, 15.183, 105.4949, 668.5818, 63.546, 178.3806, 290.6781, 113.852, 556.0611, 1.033, 51, 175, 23.3599, 23.8312, 26.282, 26.282, 24.538, 26.1405, 24.7265, 25.292, 24.5851, 39.4211, 31.5021
12/27/2007 3:46:11, .5015, .5634, 8.4227, 7.0563, 5.5832, 4.2277, 2.7763, 1.3938, 1202.8327, 15.183, 91.0956, 558.7982, 525.7364, 48.9485, 183.0518, 125.9314, 799.8517, 1.033, 51, 187, 23.407, 23.9254, 26.5651, 26.3292, 24.4437, 26.0934, 25.0563, 25.3391, 24.6793, 39.4738, 31.598
12/27/2007 3:46:41, .5015, .5634, 8.319, 6.9771, 5.5199, 4.1774, 2.7419, 1.3721, 993.666, 15.171, 161.1724, 12.847, 733.9555, 47.9604, 186.9478, 171.2291, 571.7895, 1.033, 50, 182, 23.4542, 23.9725, 26.7538, 26.5179, 24.3966, 25.9991, 25.1977, 25.4334, 24.7265, 39.4738, 31.646
