Filename:
C:\AO-51Tlm\WOD\2007\Wd122300.dat

Start Time
12/23/2007 14:08:53
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/23/2007 17:15:23, .4829, .5464, 8.0446, 6.7291, 5.3174, 4.0173, 2.6659, 1.3191, 965.062, 15.159, 677.6293, 14.8251, 217.6095, 56.8527, 75.4254, 199.9177, 414.5053, 1.0094, 51, 183, 21.1905, 20.0567, 7.8712, 17.5457, 19.2525, 17.6407, 18.8737, 26.6122, 20.671, 32.802, 26.4707
12/23/2007 17:15:53, .4829, .5464, 8.0507, 6.7291, 5.3301, 4.0268, 2.6708, 1.3239, 1072.327, 15.171, 525.9561, 12.847, 39.2694, 572.6054, 74.9384, 168.2093, 654.3637, 1.0055, 50, 179, 21.1433, 20.0567, 7.7217, 17.5457, 19.2998, 18.0678, 18.8263, 26.5179, 20.7183, 32.8988, 26.5179
12/23/2007 17:16:23, .4829, .5464, 7.9044, 6.613, 5.2288, 3.9514, 2.6242, 1.3046, 956.1232, 15.159, 45.9776, 223.5129, 38.3356, 711.9179, 64.2245, 188.8449, 559.9932, 1.0094, 50, 172, 21.0488, 20.0567, 7.522, 17.4507, 19.5838, 18.1153, 18.7316, 26.4235, 20.7655, 32.9472, 26.5651
12/23/2007 17:16:53, .4829, .5464, 7.9775, 6.6763, 5.2752, 3.986, 2.6414, 1.3094, 845.2827, 15.159, 45.0176, 698.2531, 37.4019, 74.6373, 62.2765, 229.1095, 261.1531, 1.0055, 51, 173, 21.0488, 20.104, 7.3219, 17.2606, 19.773, 17.9255, 18.8737, 26.3292, 20.8127, 33.0925, 26.6122
12/23/2007 17:17:23, .4829, .5464, 8.069, 6.7449, 5.3385, 4.033, 2.6757, 1.3263, 1047.2985, 15.171, 45.9776, 362.9678, 507.0621, 58.8288, 63.2505, 302.5925, 587.5179, 1.0055, 50, 169, 21.0016, 20.104, 7.1716, 17.1656, 19.8203, 17.7356, 19.2052, 26.282, 20.8127, 33.141, 26.6594
12/23/2007 17:17:53, .4855, .5464, 8.008, 6.6974, 5.3047, 4.0079, 2.661, 1.3215, 1043.723, 15.159, 398.2818, 13.836, 491.1889, 58.8288, 73.4775, 294.0363, 634.7032, 1.0094, 52, 186, 20.9544, 20.1513, 6.9709, 17.3557, 19.8203, 17.5932, 19.3472, 26.1877, 20.86, 33.1895, 26.7066
12/23/2007 17:18:23, .4829, .5464, 7.8922, 6.6024, 5.2246, 3.9483, 2.6193, 1.3022, 884.6132, 15.159, 749.6261, 11.8579, 37.4019, 215.9259, 77.3734, 124.9248, 457.7584, 1.0094, 51, 173, 20.9544, 20.1513, 6.8201, 17.5932, 19.7257, 17.9255, 19.2998, 26.0934, 20.9072, 33.1895, 26.7538
12/23/2007 17:18:53, .4829, .5464, 8.0385, 6.7238, 5.3132, 4.0142, 2.661, 1.3143, 863.1602, 15.159, 104.535, 6.9127, 36.4682, 760.3315, 175.2598, 132.4744, 265.0852, 1.0055, 51, 189, 20.9544, 20.1985, 6.8201, 17.7356, 19.773, 18.3998, 19.2052, 26.0462, 20.9072, 33.238, 26.7538
12/23/2007 17:19:23, .4829, .5464, 8.1483, 6.8135, 5.3891, 4.0738, 2.6978, 1.3335, 1032.9965, 15.171, 62.2969, 625.064, 32.7333, 301.8846, 173.7988, 148.0769, 497.0795, 1.0016, 50, 170, 20.9072, 20.2458, 6.9206, 17.878, 20.0094, 18.4946, 19.2052, 25.9519, 20.9544, 33.3351, 26.801
12/23/2007 17:19:53, .4829, .5464, 8.0324, 6.7185, 5.3174, 4.0173, 2.6659, 1.3239, 1054.4495, 15.171, 60.3769, 549.8968, 451.039, 71.6732, 83.7044, 140.5273, 618.9748, 1.0016, 51, 193, 20.9072, 20.2458, 7.1716, 18.0204, 20.0094, 18.542, 19.4891, 25.9048, 20.9544, 33.3837, 26.8482
12/23/2007 17:20:23, .4855, .5464, 7.9105, 6.6235, 5.2415, 3.9577, 2.6266, 1.307, 915.005, 15.159, 203.4105,-5.9448, 665.7941, 73.6493, 46.2056, 204.4474, 567.8574, 1.0016, 50, 171, 20.9072, 20.293, 7.422, 18.4472, 19.8676, 18.542, 19.6311, 25.8105, 21.0016, 33.3837, 26.8482
12/23/2007 17:20:53, .4829, .5464, 8.008, 6.6974, 5.2963, 4.0017, 2.6512, 1.3118, 832.7685, 15.147, 738.1066,-5.9448, 28.9985, 68.7091, 46.2056, 217.5334, 253.2889, 1.0016, 50, 175, 20.9072, 20.3403, 7.472, 18.6368, 19.8203, 18.779, 19.5838, 25.7633, 21.0488, 33.4809, 26.8954
12/23/2007 17:21:23, .4829, .5464, 8.1727, 6.8346, 5.406, 4.0833, 2.7051, 1.3384, 1032.9965, 15.159, 354.1238,-5.9448, 34.6008, 716.8581, 47.6666, 161.6663, 497.0795, 1.0016, 52, 187, 20.86, 20.3876, 7.372, 18.542, 19.8676, 19.0631, 19.4891, 25.7162, 21.0488, 33.5295, 26.9426
12/23/2007 17:21:53, .4829, .5464, 8.0385, 6.7238, 5.3216, 4.0236, 2.6683, 1.3263, 1059.8127, 15.171, 38.2979, 395.6062, 33.667, 646.7078, 40.3617, 168.7126, 638.6353, .9976, 51, 193, 20.9072, 20.4348, 7.2218, 18.3524, 20.1985, 19.0158, 19.4418, 25.669, 21.0961, 33.5782, 26.9426
12/23/2007 17:22:23, .4829, .5464, 7.9288, 6.6341, 5.2457, 3.964, 2.6266, 1.3046, 841.7072, 15.171, 39.2579, 708.1435, 95.2924, 70.6852, 38.9007, 169.7192, 367.32, 1.0016, 49, 180, 20.9072, 20.4821, 7.0713, 18.2576, 20.3876, 18.9211, 19.6784, 25.5748, 21.1433, 33.5782, 26.9898
12/23/2007 17:22:53, .4829, .5464, 8.0812, 6.7607, 5.3427, 4.0362, 2.6733, 1.3239, 882.8255, 15.159, 40.2178, 60.321, 698.4743, 73.6493, 42.7966, 207.9706, 241.4926, 1.0016, 52, 194, 20.9072, 20.5293, 6.9709, 18.3524, 20.3876, 18.779, 20.0094, 25.5276, 21.1433, 33.6269, 26.9898
12/23/2007 17:23:23, .4829, .5464, 8.1544, 6.8241, 5.3976, 4.0801, 2.7027, 1.3384, 1041.9352, 15.159, 659.3901,-5.9448, 357.6672, 70.6852, 48.1536, 148.5802, 520.6721, 1.0016, 49, 170, 20.9072, 20.5293, 6.9709, 18.7316, 20.2458, 18.8263, 19.9621, 25.4805, 21.1905, 33.6756, 27.037
12/23/2007 17:23:53, .4829, .5464, 8.0446, 6.7291, 5.3301, 4.0299, 2.6733, 1.3287, 1074.1147, 15.159, 664.1899,-3.9667, 29.9322, 386.8554, 176.7208, 146.0637, 681.8885, .9976, 52, 236, 20.9072, 20.5766, 7.2218, 18.9684, 20.0567, 19.2525, 19.8203, 25.4334, 21.2377, 33.6756, 27.0842
12/23/2007 17:24:23, .4829, .5464, 8.0385, 6.7291, 5.3174, 4.0205, 2.6634, 1.3191, 895.3397, 15.159, 54.6172,-5.9448, 28.0647, 675.3607, 275.0942, 159.1497, 406.6411, 1.0016, 50, 207, 20.9072, 20.6238, 7.7716, 19.0631, 20.0094, 19.4891, 19.6311, 25.3391, 21.2377, 33.8218, 27.1314
12/23/2007 17:24:53, .4829, .5464, 8.1727, 6.8399, 5.406, 4.0833, 2.7027, 1.3384, 972.213, 15.171, 43.0977, 621.1078, 19.6613, 146.7636, 196.6877, 159.653, 327.9989, .9976, 50, 195, 20.9544, 20.671, 8.5169, 19.1105, 20.104, 19.4891, 19.6311, 25.3391, 21.2849, 33.9682, 27.1314
12/23/2007 17:25:23, .4829, .5464, 8.1727, 6.8452, 5.4144, 4.0927, 2.7125, 1.3432, 1093.78, 15.171, 39.2579, 407.4747, 567.7537, 70.6852, 65.6855, 155.6266, 563.9253, 1.0016, 50, 181, 20.9544, 20.7183, 9.1099, 19.2052, 20.0567, 19.4418, 19.8676, 25.292, 21.2849, 34.0171, 27.1786
12/23/2007 17:25:53, .4829, .5464, 8.0324, 6.7185, 5.3174, 4.0236, 2.6683, 1.3263, 1038.3597, 15.171, 326.285, 9.8799, 612.5722, 70.6852, 20.8818, 207.9706, 599.3142, .9976, 50, 168, 20.9544, 20.7655, 9.4545, 19.5365, 19.9621, 19.4418, 20.0094, 25.2448, 21.3321, 33.9194, 27.1786
12/23/2007 17:26:23, .4829, .5464, 8.0019, 6.7027, 5.3005, 4.0079, 2.6512, 1.3143, 852.4337, 15.159, 740.9865, 11.8579, 22.4624, 107.2423, 22.8298, 188.8449, 327.9989, .9976, 49, 185, 21.0016, 20.8127, 9.4545, 19.7257, 19.9621, 19.6784, 19.9621, 25.1977, 21.3321, 34.0171, 27.2731
12/23/2007 17:26:53, .5015, .5464, 8.1849, 6.8505, 5.4144, 4.0927, 2.7101, 1.3408, 982.9395, 15.171, 222.6097, 10.8689, 23.3961, 784.0443, 49.6146, 166.6993, 324.0668, 1.0055, 51, 188, 21.0016, 20.86, 9.4053, 19.6311, 20.104, 19.9621, 19.9621, 25.1506, 21.3793, 34.1149, 27.2731
12/23/2007 17:27:23, .5015, .5464, 8.2032, 6.8663, 5.4355, 4.1084, 2.7199, 1.3504, 1133.1105, 15.183, 37.338, 535.0612, 18.7276, 515.2996, 69.0945, 169.2159, 618.9748, 1.0055, 52, 178, 21.0016, 20.9072, 9.2084, 19.4418, 20.5293, 19.9621, 19.9621, 25.1035, 21.3793, 34.1149, 27.2731
12/23/2007 17:27:53, .5015, .5464, 8.0751, 6.7607, 5.3512, 4.0456, 2.6806, 1.3311, 1070.5392, 15.171, 36.378, 614.1845, 348.33, 62.7809, 58.8675, 166.6993, 599.3142, 1.0055, 52, 168, 21.0488, 20.9544, 9.1592, 19.3945, 20.671, 19.8676, 20.293, 25.0563, 21.4265, 34.1638, 27.3203
12/23/2007 17:28:23, .5015, .5488, 7.9958, 6.6974, 5.2963, 4.0048, 2.6512, 1.3143, 856.0092, 15.159, 86.2958, 10.8689, 726.4858, 69.6971, 54.4846, 164.1828, 327.9989, 1.0094, 50, 191, 21.0488, 20.9544, 9.3069, 19.6784, 20.5293, 19.8203, 20.4348, 25.0092, 21.4265, 34.2617, 27.3676
12/23/2007 17:28:53, .5015, .5464, 8.252, 6.9032, 5.4608, 4.1272, 2.7321, 1.3504, 1052.6617, 15.171, 717.9475, 12.847, 217.6095, 60.8048, 109.0282, 161.6663, 445.9621, 1.0055, 51, 173, 21.0488, 21.0016, 9.8474, 20.0567, 20.293, 19.9621, 20.2458, 25.0092, 21.4737, 34.4087, 27.3676
12/23/2007 17:29:23, .4989, .5464, 8.1361, 6.8135, 5.3891, 4.077, 2.7002, 1.3408, 1093.78, 15.159, 534.5957, 14.8251, 19.6613, 347.3341, 283.3732, 162.6729, 607.1785, 1.0055, 50, 180, 21.0961, 21.0488, 10.8249, 20.1985, 19.9621, 20.2458, 19.9621, 24.9621, 21.5209, 34.4578, 27.4148
12/23/2007 17:29:53, .5015, .5464, 8.0324, 6.7291, 5.3216, 4.0236, 2.6634, 1.3215, 877.4622, 15.159, 22.9386,-1.9887, 15.9264, 528.144, 354.4747, 162.1696, 300.4742, 1.0094, 50, 177, 21.0961, 21.0961, 11.9421, 20.2458, 19.773, 20.3403, 19.6784, 24.9149, 21.5209, 34.4578, 27.462
12/23/2007 17:30:23, .5015, .5464, 8.1483, 6.8241, 5.3976, 4.0801, 2.6978, 1.336, 948.9722, 15.171, 17.1789, 569.6776, 9.3904, 77.6014, 266.3283, 163.1762, 280.8137, 1.0094, 52, 189, 21.1433, 21.1433, 13.1011, 20.2458, 19.7257, 20.293, 19.6311, 24.8678, 21.5681, 34.556, 27.5093
12/23/2007 17:30:53, .5015, .5464, 8.3068, 6.9507, 5.4988, 4.1586, 2.7518, 1.3625, 1158.139, 15.171, 16.2189, 348.1322, 587.3618, 56.8527, 132.8911, 168.2093, 591.45, 1.0094, 51, 187, 21.1433, 21.1433, 14.0625, 20.3876, 19.6784, 20.1985, 19.9149, 24.8678, 21.5681, 34.7527, 27.5565
12/23/2007 17:31:23, .4989, .5464, 8.0934, 6.7766, 5.3638, 4.0582, 2.688, 1.3335, 1061.6005, 15.159, 348.364, 16.8031, 624.7105, 49.9365, 21.8558, 166.196, 567.8574, 1.0094, 50, 197, 21.1433, 21.1905, 14.6855, 20.7655, 19.6784, 20.2458, 20.0567, 24.8207, 21.5681, 34.7035, 27.5565
12/23/2007 17:31:53, .4989, .5464, 8.0446, 6.7396, 5.3301, 4.0299, 2.6659, 1.3215, 852.4337, 15.159, 747.7062, 16.8031, 13.1252, 89.4578, 35.0047, 173.2423, 261.1531, 1.0094, 51, 181, 21.1433, 21.2377, 14.9248, 20.9544, 19.773, 20.6238, 20.104, 24.8207, 21.6152, 34.7527, 27.6038
12/23/2007 17:32:23, .4989, .5464, 8.3068, 6.956, 5.4988, 4.1586, 2.7493, 1.3601, 1083.0535, 15.171, 194.7709, 15.8141, 10.3241, 734.6427, 164.0589, 170.2225, 430.2337, 1.0094, 49, 173, 21.1905, 21.2377, 14.9726, 20.9544, 20.0567, 20.9544, 20.1513, 24.7736, 21.6152, 34.8512, 27.6511
12/23/2007 17:32:53, .5015, .5464, 8.3251, 6.9771, 5.5199, 4.1743, 2.7616, 1.3673, 1177.8042, 15.183, 4.6994, 535.0612, 8.4567, 411.5562, 176.7208, 174.7523, 607.1785, 1.0094, 50, 186, 21.1905, 21.2849, 14.9248, 20.8127, 20.4821, 20.9544, 20.293, 24.7265, 21.6624, 34.9498, 27.6983
12/23/2007 17:33:23, .5015, .5464, 8.1971, 6.861, 5.4355, 4.1084, 2.7199, 1.3504, 1138.4737, 15.171, 5.6594, 570.6667, 383.8113, 45.9844, 96.3663, 180.2886, 638.6353, 1.0094, 52, 177, 21.2377, 21.3321, 15.0205, 20.7655, 20.6238, 20.9072, 20.7183, 24.7265, 21.6624, 34.9991, 27.7456
12/23/2007 17:33:53, .4989, .5464, 8.0812, 6.7713, 5.3554, 4.055, 2.6806, 1.3287, 982.9395, 15.171, 166.9322, 16.8031, 683.5348, 46.9724, 84.6784, 180.792, 540.3327, 1.0134, 51, 169, 21.2377, 21.3321, 15.3072, 21.0488, 20.5766, 20.7655, 20.86, 24.7265, 21.7096, 35.0485, 27.7929
12/23/2007 17:34:23, .5015, .5464, 8.3007, 6.9507, 5.4946, 4.1555, 2.7468, 1.3552, 1056.2372, 15.159, 680.5092, 17.7922, 152.2492, 44.9963, 154.319, 174.7523, 398.7768, 1.0134, 51, 183, 21.2849, 21.3793, 15.88, 21.2849, 20.3876, 20.9072, 20.671, 24.6793, 21.7096, 35.1967, 27.7929
12/23/2007 17:34:53, .4989, .5464, 8.191, 6.8663, 5.4313, 4.1084, 2.7174, 1.348, 1081.2657, 15.171, 438.6, 16.8031, 12.1915, 340.4179, 321.3589, 169.2159, 528.5363, 1.0094, 51, 177, 21.2849, 21.4265, 16.8327, 21.3321, 20.1513, 21.2377, 20.3403, 24.6793, 21.7568, 35.1473, 27.8401
12/23/2007 17:35:23, .4989, .5464, 8.0019, 6.7133, 5.309, 4.0173, 2.6561, 1.3118, 734.4422, 15.147, 8.5393,-2.9777, 8.4567, 298.9206, 418.7583, 159.653,-10.6494, 1.0094, 1366, 173, 21.2849, 21.4737, 17.9729, 21.2849, 19.8676, 21.2377, 19.9149, 24.6322, 21.804, 34.9498, 27.8874
12/23/2007 17:35:53, .4989, .5464, 7.9958, 6.7027, 5.3047, 4.0111, 2.6536, 1.3118, 786.287, 15.159, 12.3791, 324.3952, 19.6613, 49.9365, 388.0775, 167.2026, 151.0542, 1.0094, 51, 182, 21.3321, 21.4737, 19.2998, 21.2849, 19.4891, 21.0016, 19.6311, 24.6322, 21.804, 34.6051, 27.9347
12/23/2007 17:36:23, .5015, .5464, 8.1849, 6.861, 5.4313, 4.1115, 2.7199, 1.348, 1109.8697, 15.171, 21.9787, 282.8554, 439.8344, 56.8527, 304.314, 171.7324, 583.5858, 1.0094, 52, 184, 21.3321, 21.5209, 20.6238, 21.3321, 19.0631, 20.8127, 19.5365, 24.5851, 21.8512, 34.556, 27.9347
12/23/2007 17:36:53, .5015, .5464, 8.1605, 6.8346, 5.4102, 4.0895, 2.7051, 1.3384, 977.5762, 15.159, 95.8954, 16.8031, 632.1803, 49.9365, 225.4205, 164.6861, 442.03, 1.0094, 50, 191, 21.3793, 21.5209, 21.8983, 21.6152, 18.7316, 20.671, 19.4891, 24.5851, 21.8512, 34.7035, 27.982
12/23/2007 17:37:23, .5015, .5464, 8.3983, 7.0404, 5.5621, 4.2088, 2.7812, 1.3745, 1167.0777, 15.171, 635.3912, 17.7922, 259.6268, 88.4697, 183.0518, 162.6729, 595.3821, 1.0094, 50, 185, 21.3793, 21.5681, 22.9357, 21.9455, 18.6368, 20.8127, 19.3945, 24.538, 21.8512, 34.9991, 28.0293
12/23/2007 17:37:53, .5015, .5464, 8.2642, 6.9243, 5.4819, 4.1492, 2.7444, 1.3601, 1172.441, 15.171, 523.0762, 4.9346, 10.3241, 420.4485, 241.4914, 163.6795, 689.7527, 1.0134, 52, 180, 21.3793, 21.5681, 23.6898, 22.087, 18.7316, 21.2849, 19.4418, 24.5851, 21.8512, 35.1967, 28.0293
12/23/2007 17:38:23, .5015, .5464, 8.1727, 6.8557, 5.4187, 4.099, 2.7101, 1.3408, 1013.3312, 15.171, 3.7395, 113.7293, 6.5892, 554.8208, 316.489, 166.196, 481.3511, 1.0134, 50, 174, 21.4265, 21.5681, 24.1139, 22.087, 19.1578, 21.6152, 19.5838, 24.538, 21.804, 35.2957, 28.0766
12/23/2007 17:38:53, .4989, .5464, 8.1727, 6.8505, 5.4187, 4.099, 2.7076, 1.3408, 956.1232, 15.171, 4.6994, 615.1736, 51.4077, 48.9485, 224.4465, 174.249, 390.9126, 1.0134, 52, 181, 21.3793, 21.6152, 24.3495, 22.1342, 19.5365, 21.6624, 19.9621, 24.538, 21.8512, 35.3948, 28.0766
12/23/2007 17:39:23, .5015, .5464, 8.3251, 6.9771, 5.5199, 4.1743, 2.7567, 1.3625, 1061.6005, 15.171, 28.6984, 201.754, 664.8604, 43.0203, 54.9716, 179.7853, 398.7768, 1.0134, 50, 164, 21.4265, 21.6152, 24.4437, 22.3228, 19.7257, 21.7568, 20.4821, 24.4909, 21.8512, 35.494, 28.1239
12/23/2007 17:39:53, .5015, .544, 8.2459, 6.9085, 5.4735, 4.1398, 2.737, 1.3552, 1140.2615, 15.171, 480.8381, 17.7922, 522.9353, 62.7809, 46.2056, 169.2159, 622.9069, 1.0134, 50, 188, 21.4265, 21.6624, 24.4437, 22.7, 19.8203, 21.8512, 20.7183, 24.4909, 21.8512, 35.494, 28.1712
12/23/2007 17:40:23, .4989, .5464, 8.1666, 6.8505, 5.4187, 4.1021, 2.7076, 1.3408, 995.4537, 15.159, 658.4302, 15.8141, 10.3241, 180.3567, 170.3899, 172.2357, 469.5547, 1.0134, 51, 167, 21.4265, 21.6624, 24.4909, 22.8414, 20.0094, 22.1813, 20.8127, 24.4909, 21.8983, 35.5436, 28.2185
12/23/2007 17:40:53, .5015, .5464, 8.2946, 6.9507, 5.4946, 4.1586, 2.7444, 1.3552, 986.515, 15.159, 49.8174,-4.9558, 6.5892, 595.3302, 310.645, 170.2225, 284.7458, 1.0134, 49, 188, 21.4737, 21.7096, 24.5851, 22.7943, 20.1985, 22.4643, 20.86, 24.4909, 21.9455, 35.6927, 28.2658
12/23/2007 17:41:23, .5015, .5464, 8.1849, 6.8663, 5.4313, 4.1084, 2.715, 1.3408, 941.8212, 15.159, 3.7395, 419.3432, 6.5892, 129.9671, 336.4558, 172.2357, 245.4247, 1.0134, 52, 191, 21.4737, 21.7096, 24.9149, 22.7472, 20.4348, 22.4171, 20.9072, 24.4437, 21.9927, 35.643, 28.3132
12/23/2007 17:41:53, .5015, .5464, 8.2581, 6.9296, 5.4819, 4.1492, 2.7419, 1.3552, 1117.0207, 15.183, 7.5793, 310.5486, 439.8344, 44.9963, 272.6592, 174.249, 567.8574, 1.0134, 51, 160, 21.5209, 21.7568, 25.4334, 22.7472, 20.3403, 22.3228, 21.0016, 24.4437, 22.0398, 35.494, 28.3605
12/23/2007 17:42:23, .4989, .5464, 8.1605, 6.8452, 5.4187, 4.099, 2.7076, 1.3384, 950.76, 15.159, 80.536, 17.7922, 631.2466, 44.0083, 197.1747, 163.6795, 379.1163, 1.0134, 51, 186, 21.5209, 21.804, 26.0934, 22.9829, 20.0567, 22.2757, 20.86, 24.4437, 22.087, 35.3452, 28.4078
12/23/2007 17:42:53, .5015, .5464, 8.38, 7.0246, 5.5579, 4.2057, 2.7787, 1.3721, 1168.8655, 15.171, 513.4766, 17.7922, 371.673, 67.7211, 218.6026, 158.1431, 626.839, 1.0094, 50, 176, 21.5209, 21.8512, 26.8482, 23.2657, 19.773, 22.3228, 20.6238, 24.4437, 22.1342, 35.3452, 28.4552
12/23/2007 17:43:23, .5015, .5464, 8.1605, 6.8452, 5.4187, 4.099, 2.7051, 1.336, 900.703, 15.159, 535.5557, 12.847, 9.3904, 71.6732, 323.7939, 158.1431, 269.0173, 1.0134, 50, 181, 21.5681, 21.8512, 27.6038, 23.4542, 19.4891, 22.5114, 20.4348, 24.4437, 22.1813, 35.3452, 28.5025
12/23/2007 17:43:53, .5015, .5464, 8.1971, 6.8768, 5.4398, 4.1147, 2.715, 1.3408, 904.2785, 15.159, 120.8542, 3.9456, 7.5229, 420.4485, 381.2596, 158.1431, 174.6468, 1.0134, 50, 185, 21.5681, 21.8983, 28.3132, 23.5013, 19.3472, 22.6057, 20.3403, 24.4437, 22.2285, 35.2957, 28.5499
12/23/2007 17:44:23, .4989, .5464, 8.2215, 6.8979, 5.4566, 4.1304, 2.7272, 1.348, 1018.6945, 15.171, 25.8185, 371.8692, 19.6613, 256.4352, 337.4298, 158.1431, 394.8447, 1.0134, 51, 189, 21.6152, 21.9455, 28.929, 23.5484, 19.4891, 22.6529, 20.4348, 24.4437, 22.2285, 35.3452, 28.5973
12/23/2007 17:44:53, .4989, .544, 8.2764, 6.9402, 5.4946, 4.1586, 2.7468, 1.3577, 1138.4737, 15.171, 39.2579, 514.2913, 348.33, 48.9485, 190.8437, 154.6199, 650.4316, 1.0134, 50, 175, 21.6152, 21.9455, 29.3085, 23.6427, 19.6784, 22.7, 20.7655, 24.3966, 22.2757, 35.494, 28.5973
12/23/2007 17:45:23, .5015, .5464, 8.1483, 6.8399, 5.4102, 4.0927, 2.7002, 1.3311, 832.7685, 15.159, 44.0577, 16.8031, 700.3417, 46.9724, 61.3025, 157.6398, 198.2394, 1.0134, 51, 201, 21.6624, 21.9927, 29.4509, 23.9254, 19.8676, 22.8414, 21.0961, 24.4437, 22.2757, 35.643, 28.6446
12/23/2007 17:45:53, .4989, .5464, 8.3617, 7.014, 5.5452, 4.1963, 2.7665, 1.3649, 1052.6617, 15.171, 689.1488, 16.8031, 197.0677, 51.9126, 72.5035, 198.4077, 386.9805, 1.0134, 51, 177, 21.6624, 22.0398, 29.261, 24.161, 20.1513, 23.0771, 21.2849, 24.4437, 22.3228, 35.7923, 28.692
12/23/2007 17:46:23, .5015, .5464, 8.3251, 6.9824, 5.5284, 4.1837, 2.7616, 1.3649, 1149.2002, 15.171, 534.5957, 11.8579, 8.4567, 571.6174, 79.3214, 151.0968, 634.7032, 1.0134, 52, 179, 21.7096, 22.087, 28.8816, 24.161, 20.4348, 23.5013, 21.4737, 24.4437, 22.37, 35.8421, 28.7394
12/23/2007 17:46:53, .5015, .5464, 8.191, 6.8768, 5.4398, 4.1178, 2.7174, 1.3432, 1016.9067, 15.171, 30.6183, 193.8417, 13.1252, 736.6187, 73.4775, 152.1034, 528.5363, 1.0134, 50, 165, 21.7096, 22.087, 28.3605, 23.9725, 21.0016, 23.5956, 21.6624, 24.4437, 22.4171, 35.9418, 28.8342
12/23/2007 17:47:23, .5015, .5464, 8.2764, 6.9454, 5.4904, 4.1523, 2.737, 1.348, 922.156, 15.171, 37.338, 693.3079, 52.3414, 58.8288, 53.5106, 206.4607, 265.0852, 1.0094, 50, 156, 21.7096, 22.1342, 27.7456, 23.784, 21.5681, 23.4542, 22.087, 24.4437, 22.4643, 36.1417, 28.8816
12/23/2007 17:47:53, .5015, .5464, 8.4227, 7.0668, 5.5916, 4.2308, 2.791, 1.3794, 1179.592, 15.171, 89.1757, 287.8007, 548.1457, 56.8527, 55.9456, 335.8108, 642.5674, 1.0094, 52, 177, 21.804, 22.1813, 27.0842, 23.6427, 21.8983, 23.3128, 22.5586, 24.4437, 22.5114, 36.2418, 28.929
12/23/2007 17:48:23, .5015, .5464, 8.3434, 7.0035, 5.541, 4.1931, 2.7689, 1.3673, 1168.8655, 15.171, 494.2775, 6.9127, 398.7508, 81.5535, 69.5815, 358.4597, 662.2279, 1.0094, 52, 197, 21.804, 22.2285, 26.3764, 23.7369, 22.0398, 23.2657, 22.7472, 24.4437, 22.6057, 36.3922, 29.0238
12/23/2007 17:48:53, .4989, .5464, 8.2703, 6.9402, 5.4904, 4.1586, 2.7444, 1.3552, 1090.2045, 15.171, 687.2289,-.9996, 21.5287, 338.4418, 85.6524, 246.222, 662.2279, 1.0094, 50, 186, 21.8512, 22.2757, 25.7633, 23.6898, 22.2757, 23.4542, 22.8414, 24.4909, 22.6529, 36.4424, 29.0712
12/23/2007 17:49:23, .4989, .5464, 8.2703, 6.9402, 5.4904, 4.1523, 2.7346, 1.348, 877.4622, 15.159, 82.456, 22.7374, 20.595, 792.9366, 91.0094, 147.5736, 241.4926, 1.0094, 52, 180, 21.8983, 22.2757, 25.1035, 23.5956, 22.6057, 23.6898, 22.9357, 24.4909, 22.7472, 36.4927, 29.1661
12/23/2007 17:49:53, .5015, .5464, 8.4349, 7.0774, 5.6001, 4.2339, 2.7935, 1.3769, 1140.2615, 15.183, 72.8564, 638.9106, 58.8774, 364.1307, 112.4372, 153.6133, 595.3821, 1.0094, 51, 193, 21.9455, 22.3228, 24.538, 23.5484, 23.03, 23.6427, 23.1243, 24.4909, 22.8414, 36.5429, 29.2136
12/23/2007 17:50:23, .4989, .5464, 8.3068, 6.9718, 5.5199, 4.1774, 2.7567, 1.3625, 1138.4737, 15.171, 102.6151, 561.7653, 458.5087, 58.8288, 82.7304, 165.1894, 713.3453, 1.0134, 52, 170, 21.9927, 22.37, 24.0668, 23.5956, 23.2185, 23.6898, 23.5484, 24.4909, 22.8886, 36.5932, 29.3085
12/23/2007 17:50:53, .5015, .5464, 8.2337, 6.9138, 5.4693, 4.1398, 2.7297, 1.348, 997.2415, 15.159, 254.2883,-5.9448, 675.1313, 60.8048, 101.7233, 199.4144, 571.7895, 1.0134, 50, 188, 22.0398, 22.4171, 23.7369, 23.9254, 23.1714, 23.7369, 23.784, 24.538, 22.9829, 36.6436, 29.356
12/23/2007 17:51:23, .5015, .5488, 8.2885, 6.956, 5.503, 4.1617, 2.7419, 1.3504, 877.4622, 15.147, 799.5438,-2.9777, 26.1973, 69.6971, 116.8202, 163.1762, 284.7458, 1.0173, 51, 168, 22.087, 22.5114, 23.5013, 24.2553, 23.1714, 23.9725, 23.6898, 24.538, 23.03, 36.694, 29.4509
12/23/2007 17:51:53, .5015, .5464, 8.3983, 7.051, 5.579, 4.2182, 2.7812, 1.3721, 1086.629, 15.171, 388.6822, 1.9675, 28.0647, 715.8701, 126.0731, 134.4876, 552.129, 1.0134, 50, 193, 22.1342, 22.5586, 23.3128, 24.3024, 23.1714, 24.3495, 23.6427, 24.5851, 23.1243, 36.7948, 29.4984
