Filename:
C:\AO-51Tlm\WOD\2007\Wd120900

Start Time
12/9/2007 15:03:48
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/9/2007 17:37:18, .3439, .4997, 8.4044, 7.0668, 5.579, 4.1555, 2.7321, 1.3287, 861.3725, 15.159, 738.1066,-5.9448, 97.1599, 57.8407, 71.5295, 110.3288, 233.6284, .9189, 52, 171, 24.4909, 25.0092, 22.2757, 25.669, 23.2657, 25.0092, 23.9725, 27.8401, 25.292, 37.149, 31.2146
12/9/2007 17:37:48, .3439, .502, 8.4532, 7.1038, 5.6127, 4.1774, 2.7493, 1.3432, 1095.5677, 15.159, 532.6758,-4.9558, 24.3299, 483.6825, 181.1038, 118.8851, 689.7527, .9189, 52, 191, 24.538, 25.0563, 22.5586, 25.669, 23.0771, 25.2448, 23.8312, 27.9347, 25.292, 37.149, 31.2146
12/9/2007 17:38:18, .346, .502, 8.3861, 7.0563, 5.5705, 4.146, 2.7272, 1.3287, 897.1275, 15.159, 43.0977, 35.5949, 23.3961, 664.4924, 240.0304, 124.9248, 457.7584, .9189, 51, 186, 24.538, 25.0563, 22.8886, 25.5748, 23.1714, 25.292, 23.7369, 27.982, 25.3391, 37.1997, 31.2625
12/9/2007 17:38:48, .3439, .4997, 8.4471, 7.0932, 5.6043, 4.1743, 2.7468, 1.3384, 945.3967, 15.171, 38.2979, 579.568, 21.5287, 142.8115, 221.5245, 125.9314, 347.6595, .9189, 52, 181, 24.5851, 25.0563, 23.1714, 25.4805, 23.3128, 25.1977, 23.6898, 28.0766, 25.3391, 37.2505, 31.2625
12/9/2007 17:39:18, .3439, .4997, 8.4471, 7.1038, 5.6127, 4.1774, 2.7518, 1.3408, 1070.5392, 15.171, 38.2979, 478.6858, 437.0332, 58.8288, 135.3261, 119.8917, 630.7711, .9189, 50, 180, 24.6322, 25.1035, 23.5013, 25.3862, 23.3128, 25.1035, 23.784, 28.1239, 25.3391, 37.2505, 31.3104
12/9/2007 17:39:48, .3439, .502, 8.3434, 7.0246, 5.5452, 4.1272, 2.7125, 1.3191, 750.532, 15.159, 42.1378,-2.9777, 699.408, 58.8288, 44.2576, 113.852, 151.0542, .9189, 51, 178, 24.6322, 25.1035, 23.9254, 25.5276, 23.1243, 25.0092, 23.784, 28.1712, 25.3862, 37.2505, 31.3104
12/9/2007 17:40:18, .346, .4997, 8.4349, 7.0879, 5.6001, 4.1712, 2.7468, 1.3384, 1024.0577, 15.171, 595.073,-2.9777, 395.9496, 57.8407, 63.2505, 112.3421, 544.2648, .9189, 52, 184, 24.6793, 25.1035, 24.3495, 25.8105, 22.8414, 24.9621, 23.5956, 28.2658, 25.3862, 37.1997, 31.3583
12/9/2007 17:40:48, .3439, .502, 8.3678, 7.0404, 5.5579, 4.1366, 2.7223, 1.3263, 881.0377, 15.159, 666.1098,-1.9887, 22.4624, 111.1945, 203.5057, 118.3818, 418.4374, .9189, 51, 181, 24.6793, 25.1035, 24.8678, 25.9048, 22.5586, 25.1035, 23.407, 28.3132, 25.4334, 37.1997, 31.3583
12/9/2007 17:41:18, .3439, .4997, 8.441, 7.0879, 5.6001, 4.1712, 2.7444, 1.336, 945.3967, 15.159, 178.4517,-1.9887, 22.4624, 528.144, 321.8459, 119.3884, 363.3879, .9189, 50, 182, 24.7265, 25.1035, 25.4334, 25.8576, 22.3228, 25.1506, 23.2657, 28.3605, 25.4334, 37.3013, 31.3583
12/9/2007 17:41:48, .3439, .502, 8.3922, 7.0563, 5.5748, 4.1492, 2.7297, 1.3311, 948.9722, 15.171, 38.2979, 275.9322, 21.5287, 349.3102, 338.8908, 123.9182, 445.9621, .9189, 52, 184, 24.7265, 25.1506, 26.1405, 25.7162, 22.2757, 25.0092, 23.0771, 28.4552, 25.4334, 37.1997, 31.4062
12/9/2007 17:42:18, .3439, .4997, 8.3495, 7.0246, 5.5494, 4.1304, 2.7174, 1.3215, 866.7357, 15.159, 38.2979, 450.0035, 101.8285, 56.8527, 312.106, 117.3751, 386.9805, .9189, 51, 152, 24.7265, 25.1035, 26.9426, 25.5276, 22.1813, 24.8678, 22.9357, 28.5025, 25.4334, 37.149, 31.4062
12/9/2007 17:42:48, .3439, .502, 8.4105, 7.0668, 5.5832, 4.1555, 2.7346, 1.3311, 954.3355, 15.171, 41.1778, 124.6087, 551.8805, 57.8407, 243.4394, 117.3751, 398.7768, .9189, 50, 175, 24.7265, 25.1035, 27.8401, 25.4334, 21.8512, 24.7265, 22.7472, 28.5499, 25.4334, 37.0983, 31.4062
12/9/2007 17:43:18, .3439, .4997, 8.38, 7.0457, 5.5663, 4.1429, 2.7272, 1.3287, 966.8497, 15.159, 230.2893,-4.9558, 592.9641, 57.8407, 184.5128, 111.8388, 536.4006, .9189, 50, 188, 24.7265, 25.1035, 28.692, 25.5748, 21.5209, 24.5851, 22.4171, 28.5973, 25.4334, 36.997, 31.4541
12/9/2007 17:43:48, .3439, .4997, 8.4349, 7.0826, 5.5916, 4.1649, 2.7419, 1.336, 1013.3312, 15.159, 583.5535,-5.9448, 229.7478, 56.8527, 236.1345, 109.3222, 457.7584, .9189, 50, 165, 24.7265, 25.1035, 29.5935, 25.7162, 21.0961, 24.538, 22.0398, 28.6446, 25.3862, 36.997, 31.4541
12/9/2007 17:44:18, .3439, .4997, 8.3495, 7.0193, 5.5452, 4.1272, 2.715, 1.3215, 816.6787, 15.159, 523.0762,-5.9448, 24.3299, 64.757, 337.4298, 114.8586, 284.7458, .9228, 51, 183, 24.7265, 25.0563, 30.4025, 25.7633, 20.7655, 24.4909, 21.8512, 28.692, 25.3862, 36.9464, 31.4541
12/9/2007 17:44:48, .3439, .4997, 8.3434, 7.014, 5.541, 4.1241, 2.7125, 1.3191, 782.7115, 15.159, 132.3737,-5.9448, 25.2636, 357.2144, 399.2785, 114.8586, 143.19, .9189, 51, 183, 24.7265, 25.0092, 31.1189, 25.669, 20.4821, 24.3966, 21.6624, 28.7394, 25.3391, 36.8453, 31.4062
12/9/2007 17:45:18, .3439, .502, 8.3312, 7.0035, 5.5326, 4.1178, 2.7076, 1.3191, 809.5277, 15.159, 48.8575, 210.6554, 24.3299, 239.6386, 391.4865, 120.8983, 241.4926, .9189, 51, 166, 24.7265, 25.0092, 31.838, 25.4805, 20.4348, 24.2081, 21.5209, 28.7868, 25.292, 36.7444, 31.4062
12/9/2007 17:45:48, .3439, .4997, 8.319, 7.0035, 5.5241, 4.1147, 2.7051, 1.3167, 825.6175, 15.159, 49.8174, 392.6391, 100.8947, 54.8766, 349.6048, 113.3487, 339.7953, .9228, 50, 175, 24.7265, 24.9621, 32.5121, 25.292, 20.4348, 24.1139, 21.4737, 28.8342, 25.292, 36.6436, 31.4062
12/9/2007 17:46:18, .3439, .4997, 8.3922, 7.051, 5.5663, 4.1429, 2.7272, 1.3287, 941.8212, 15.171, 50.7774, 124.6087, 535.0736, 53.8886, 267.7893, 114.3553, 406.6411, .9228, 51, 169, 24.6793, 24.9621, 33.0925, 25.1506, 20.3876, 24.0197, 21.4265, 28.8342, 25.2448, 36.7444, 31.4062
12/9/2007 17:46:48, .3439, .502, 8.3678, 7.0299, 5.5537, 4.1366, 2.7223, 1.3263, 961.4865, 15.159, 236.0491,-4.9558, 596.699, 53.8886, 188.8957, 108.3156, 544.2648, .9189, 51, 193, 24.6793, 24.9149, 33.6269, 25.292, 20.293, 23.9725, 21.3321, 28.8816, 25.1977, 36.7444, 31.4062
12/9/2007 17:47:18, .3439, .4997, 8.4349, 7.0774, 5.5874, 4.1649, 2.7395, 1.3335, 1020.4822, 15.171, 591.2332,-4.9558, 270.8314, 53.8886, 211.7846, 108.3156, 540.3327, .9228, 50, 170, 24.6793, 24.8678, 34.1149, 25.4805, 20.1513, 24.0197, 21.2849, 28.929, 25.1506, 36.8453, 31.4062
12/9/2007 17:47:48, .346, .502, 8.2337, 6.9349, 5.4735, 4.0738, 2.6757, 1.2974, 491.3082, 15.135, 336.8446,-4.9558, 24.3299, 73.6493, 200.5837, 110.3288,-267.0109, .9228, 1366, 188, 24.6322, 24.8207, 34.4578, 25.4805, 20.0094, 24.0197, 21.2377, 28.929, 25.1506, 36.2919, 31.3583
12/9/2007 17:48:18, .3439, .502, 8.0934, 6.8293, 5.3849, 4.0048, 2.6266, 1.2684, 15.7667, 14.8475, 65.1767, 8.8908, 28.9985, 36.104, 64.2245, 97.2428,-1043.9834, .9228, 1367, 165, 24.5851, 24.7736, 34.2617, 24.7736, 19.7257, 23.407, 20.86, 28.9764, 25.1035, 34.0171, 31.3104
12/9/2007 17:48:48, .3439, .502, 8.0446, 6.7819, 5.3554, 3.9828, 2.6119, 1.2636,-2.1108, 1.8721, 40.2178, 19.7703, 27.131, 17.3314, 69.0945, 80.6337,-1071.5916, .9268, 1366, 177, 24.5851, 24.7265, 33.4809, 23.7369, 19.3472, 22.5114, 20.293, 28.9764, 25.0563, 32.7053, 31.0232
12/9/2007 17:49:18, .3419, .4997, 8.008, 6.7502, 5.3258, 3.964, 2.5997, 1.2588,-9.2618, 1.5246, 24.8585, 23.7264, 26.1973, 9.4272, 73.4775, 69.5609,-1095.2557, .9307, 1366, 181, 24.538, 24.6322, 32.4156, 22.7, 18.9684, 21.6624, 19.6784, 29.0238, 25.0092, 31.8861, 30.3549
12/9/2007 17:49:48, .346, .502, 7.9715, 6.7185, 5.3005, 3.9452, 2.5899, 1.254,-12.8373, 1.5246, 16.2189, 24.7155, 25.2636, 5.475, 74.4515, 66.0377,-1111.0318, .9346, 1366, 191, 24.4909, 24.538, 31.2146, 21.7568, 18.6368, 20.86, 19.1578, 29.0712, 24.9149, 31.2146, 29.8312
12/9/2007 17:50:18, .3439, .4997, 7.941, 6.6921, 5.2752, 3.9295, 2.58, 1.2492,-12.8373, 1.5246, 12.3791, 25.7045, 25.2636, 3.499, 74.4515, 65.5344,-1118.9199, .9346, 1366, 191, 24.4437, 24.4437, 30.1167, 20.9072, 18.305, 20.104, 18.7316, 29.1187, 24.8678, 30.6888, 29.4035
12/9/2007 17:50:48, .3439, .4997, 7.9105, 6.6658, 5.2583, 3.9138, 2.5702, 1.2467,-12.8373, 1.5246, 9.4992, 25.7045, 24.3299, 2.511, 74.9384, 65.5344,-1122.8639, .9307, 1366, 187, 24.3966, 24.3024, 28.9764, 20.2458, 18.0204, 19.4891, 18.305, 29.1187, 24.7265, 30.1643, 29.0238
12/9/2007 17:51:18, .3439, .4997, 7.8861, 6.6394, 5.2415, 3.9012, 2.5604, 1.2443,-12.8373, 1.5246, 7.5793, 24.7155, 23.3961, 1.5229, 74.9384, 66.0377,-1126.8079, .9307, 1366, 170, 24.3495, 24.161, 27.8874, 19.5838, 17.6882, 18.9211, 17.9255, 29.1187, 24.6322, 29.6885, 28.692
12/9/2007 17:51:48, .3439, .4997, 7.8617, 6.6183, 5.2204, 3.8855, 2.5531, 1.2395,-11.0496, 1.5126, 6.6194, 24.7155, 23.3961, 1.5229, 75.4254, 66.541,-1130.7519, .9307, 1366, 185, 24.2553, 24.0197, 26.801, 19.0158, 17.4507, 18.4946, 17.5932, 29.1187, 24.4437, 29.261, 28.4078
12/9/2007 17:52:18, .3439, .502, 7.8312, 6.5919, 5.2035, 3.8761, 2.5457, 1.2371,-11.0496, 1.5126, 5.6594, 24.7155, 23.3961, 1.5229, 75.9124, 66.0377,-1130.7519, .9307, 1366, 198, 24.161, 23.8312, 25.7162, 18.4472, 17.2131, 18.0678, 17.2131, 29.1187, 24.3024, 28.8342, 28.1239
12/9/2007 17:52:48, .3439, .4997, 7.8068, 6.5708, 5.1866, 3.8635, 2.5383, 1.2347,-11.0496, 1.5126, 4.6994, 24.7155, 23.3961, .5349, 75.9124, 66.541,-1138.64, .9307, 1367, 184, 24.0668, 23.6898, 24.6322, 17.9729, 17.0229, 17.5932, 16.8803, 29.0712, 24.161, 28.4552, 27.8874
12/9/2007 17:53:18, .3439, .4997, 7.7824, 6.5497, 5.1697, 3.851, 2.5334, 1.2299,-11.0496, 1.5126, 3.7395, 24.7155, 23.3961, .5349, 75.9124, 66.541,-1138.64, .9307, 1366, 165, 23.9725, 23.4542, 23.5956, 17.4507, 16.8327, 17.1656, 16.6424, 29.0712, 23.9725, 28.0766, 27.6038
12/9/2007 17:53:48, .3439, .4997, 7.7641, 6.5286, 5.1529, 3.8416, 2.5236, 1.2275,-11.0496, 1.5126, 3.7395, 24.7155, 22.4624, .5349, 76.8864, 66.0377,-1142.584, .9307, 1367, 189, 23.8783, 23.3128, 22.6057, 17.0229, 16.5948, 16.7375, 16.3567, 29.0712, 23.784, 27.7456, 27.3676
12/9/2007 17:54:18, .3439, .4997, 7.7397, 6.5127, 5.136, 3.829, 2.5163, 1.225,-11.0496, 1.5126, 2.7795, 24.7155, 23.3961, 1.5229, 76.8864, 66.541,-1142.584, .9307, 1366, 190, 23.7369, 23.1243, 21.6624, 16.5948, 16.3567, 16.309, 16.1184, 29.0238, 23.5956, 27.4148, 27.0842
12/9/2007 17:54:48, .3439, .502, 7.7214, 6.4916, 5.1233, 3.8196, 2.5114, 1.2226,-11.0496, 1.5126, 2.7795, 24.7155, 22.4624, .5349, 77.3734, 66.541,-1142.584, .9346, 1366, 171, 23.6427, 22.8886, 20.7183, 16.2138, 16.1184, 15.9754, 15.7846, 28.9764, 23.407, 27.0842, 26.8482
12/9/2007 17:55:18, .3439, .502, 7.7031, 6.4758, 5.1065, 3.807, 2.504, 1.2202,-11.0496, 1.5366, 1.8196, 23.7264, 22.4624, .5349, 77.3734, 66.541,-1146.528, .9307, 1366, 194, 23.5013, 22.7, 19.8203, 15.7846, 15.88, 15.6892, 15.4983, 28.929, 23.2185, 26.801, 26.6122
12/9/2007 17:55:48, .3439, .4997, 7.6848, 6.4547, 5.0938, 3.7976, 2.4991, 1.2154,-11.0496, 1.5126, 1.8196, 24.7155, 22.4624, 1.5229, 77.3734, 66.0377,-1146.528, .9307, 1366, 208, 23.3599, 22.5114, 18.9684, 15.4505, 15.6892, 15.355, 15.2117, 28.8816, 23.03, 26.4707, 26.3764
12/9/2007 17:56:18, .3439, .4997, 7.6666, 6.4336, 5.0769, 3.7851, 2.4917, 1.213,-11.0496, 1.5126, 1.8196, 23.7264, 22.4624, 1.5229, 77.8604, 66.541,-1146.528, .9307, 1366, 197, 23.2657, 22.3228, 18.1627, 15.0683, 15.4505, 15.0205, 14.9248, 28.7868, 22.7943, 26.1877, 26.1405
12/9/2007 17:56:48, .3439, .4997, 7.6422, 6.4177, 5.0643, 3.7756, 2.4868, 1.2106,-11.0496, 1.5126, 1.8196, 24.7155, 22.4624, 1.5229, 77.8604, 66.541,-1146.528, .9307, 1366, 180, 23.0771, 22.087, 17.3557, 14.7334, 15.2117, 14.6855, 14.6855, 28.7394, 22.6057, 25.9048, 25.9048
12/9/2007 17:57:18, .3439, .4997, 7.6239, 6.4019, 5.0516, 3.7662, 2.4795, 1.2082,-11.0496, 1.5126, 1.8196, 23.7264, 22.4624, 1.5229, 77.3734, 66.541,-1146.528, .9307, 1366, 196, 22.9357, 21.8983, 16.5948, 14.3982, 14.9726, 14.3023, 14.4461, 28.692, 22.4171, 25.6219, 25.6219
12/9/2007 17:57:48, .3439, .4997, 7.6056, 6.3861, 5.0389, 3.7568, 2.4721, 1.2058,-11.0496, 1.5126, 1.8196, 23.7264, 21.5287, 2.511, 77.8604, 67.0443,-1150.4721, .9307, 1366, 200, 22.7943, 21.7096, 15.88, 14.1105, 14.6855, 14.0145, 14.1585, 28.6446, 22.2285, 25.3391, 25.4334
12/9/2007 17:58:18, .3439, .502, 7.5934, 6.3702, 5.0263, 3.7474, 2.4672, 1.2033,-11.0496, 1.5007, .8596, 23.7264, 21.5287, 1.5229, 77.3734, 67.5477,-1146.528, .9307, 1366, 204, 22.6529, 21.4737, 15.1639, 13.7264, 14.3982, 13.7264, 13.8225, 28.5499, 21.9927, 25.0563, 25.1506
12/9/2007 17:58:48, .3439, .4997, 7.569, 6.3491, 5.0136, 3.738, 2.4598, 1.2009,-11.0496, 1.5126, .8596, 23.7264, 22.4624, 1.5229, 78.3474, 66.541,-1150.4721, .9268, 1366, 197, 22.5114, 21.2849, 14.494, 13.438, 14.1585, 13.438, 13.5342, 28.5025, 21.804, 24.7736, 24.9149
12/9/2007 17:59:18, .3439, .4997, 7.5507, 6.3386, 5.001, 3.7254, 2.4525, 1.1985,-11.0496, 1.5246, .8596, 23.7264, 22.4624, .5349, 78.3474, 66.541,-1150.4721, .9307, 1366, 190, 22.3228, 21.0488, 13.8705, 13.1011, 13.9185, 13.1011, 13.2456, 28.4078, 21.6152, 24.4909, 24.6793
12/9/2007 17:59:48, .3439, .4997, 7.5324, 6.3175, 4.9841, 3.716, 2.4476, 1.1961,-11.0496, 1.5126, .8596, 23.7264, 22.4624, 1.5229, 78.3474, 66.541,-1150.4721, .9307, 1366, 177, 22.1813, 20.86, 13.1974, 12.7637, 13.6303, 12.7637, 13.0048, 28.3132, 21.3793, 24.2081, 24.4437
12/9/2007 18:00:18, .3439, .4997, 7.5141, 6.3016, 4.9757, 3.7066, 2.4427, 1.1961,-9.2618, 1.5246, .8596, 24.7155, 22.4624, 1.5229, 78.8344, 66.541,-1150.4721, .9307, 1366, 206, 21.9927, 20.6238, 12.619, 12.4741, 13.3899, 12.4741, 12.7155, 28.2185, 21.1905, 23.9725, 24.2081
12/9/2007 18:00:48, .3439, .4997, 7.4958, 6.2858, 4.9588, 3.6972, 2.4378, 1.1913,-11.0496, 1.5366, .8596, 23.7264, 22.4624, 1.5229, 78.8344, 67.0443,-1150.4721, .9268, 1366, 184, 21.8512, 20.4348, 12.0389, 12.1357, 13.1493, 12.1357, 12.4741, 28.1712, 21.0016, 23.6898, 23.9725
12/9/2007 18:01:18, .3439, .4997, 7.4775, 6.27, 4.9461, 3.6878, 2.4304, 1.1889,-11.0496, 1.5246,-.1003, 23.7264, 21.5287, 1.5229, 78.8344, 67.0443,-1150.4721, .9307, 1366, 191, 21.6624, 20.1985, 11.4572, 11.8452, 12.812, 11.8452, 12.1357, 28.0766, 20.7655, 23.4542, 23.7369
12/9/2007 18:01:48, .3439, .4997, 7.4592, 6.2489, 4.9335, 3.6783, 2.4255, 1.1865,-11.0496, 1.5246, .8596, 23.7264, 22.4624, 1.5229, 79.3214, 67.5477,-1150.4721, .9307, 1366, 195, 21.5209, 20.0094, 10.971, 11.6028, 12.5707, 11.6028, 11.8452, 27.982, 20.5766, 23.1714, 23.5013
12/9/2007 18:02:18, .3439, .4997, 7.447, 6.2383, 4.9208, 3.6689, 2.4181, 1.1841,-11.0496, 1.5366, .8596, 23.7264, 22.4624, 1.5229, 79.3214, 67.0443,-1154.4161, .9268, 1365, 202, 21.3321, 19.773, 10.4346, 11.3115, 12.3292, 11.3115, 11.6028, 27.8874, 20.3403, 22.8886, 23.2657
12/9/2007 18:02:48, .346, .4997, 7.4287, 6.2225, 4.9082, 3.6595, 2.4132, 1.1817,-9.2618, 1.5366, .8596, 24.7155, 22.4624, 1.5229, 79.8084, 67.5477,-1150.4721, .9268, 1366, 205, 21.1433, 19.5838, 9.8964, 11.0197, 12.0873, 11.0197, 11.3601, 27.7929, 20.1513, 22.6529, 23.03
12/9/2007 18:03:18, .3439, .502, 7.4104, 6.2067, 4.8955, 3.6501, 2.4083, 1.1792,-11.0496, 1.5366, .8596, 24.7155, 22.4624, 1.5229, 79.8084, 68.051,-1154.4161, .9268, 1366, 212, 20.9544, 19.3472, 9.4545, 10.7274, 11.8452, 10.7274, 11.117, 27.6983, 19.9149, 22.4171, 22.7943
12/9/2007 18:03:48, .3439, .502, 7.3921, 6.1908, 4.8828, 3.6407, 2.4034, 1.1792,-11.0496, 1.5366, .8596, 23.7264, 21.5287, 1.5229, 79.8084, 67.5477,-1154.4161, .9268, 1366, 189, 20.7655, 19.1578, 8.9619, 10.4835, 11.6028, 10.4835, 10.8736, 27.5565, 19.7257, 22.1342, 22.5586
12/9/2007 18:04:18, .3439, .4997, 7.3799, 6.1803, 4.8744, 3.6344, 2.3985, 1.1768,-9.2618, 1.9799,-.1003, 23.7264, 21.5287, 2.511, 79.8084, 70.5675,-1154.4161, .9268, 1366, 199, 20.5766, 18.9211, 8.5169, 10.2391, 11.3601, 10.2391, 10.5811, 27.462, 19.4891, 21.8983, 22.3228
12/9/2007 18:04:48, .3439, .4997, 7.3617, 6.1644, 4.866, 3.6281, 2.3936, 1.1768,-9.2618, 13.1702,-.1003, 28.6717, 23.3961, 3.499, 70.0685, 73.084,-1154.4161, .9228, 1366, 210, 20.3403, 18.7316, 8.0703, 10.0434, 11.2143, 10.0923, 10.3858, 27.3676, 19.2998, 21.6152, 22.087
12/9/2007 18:05:18, .346, .4997, 7.4836, 6.2489, 4.9377, 3.6815, 2.4378, 1.2058, 469.8552, 15.135, .8596, 449.0145, 68.2146, 1.5229, 67.1465, 113.852,-172.3543, .9268, 1366, 201, 20.2458, 18.4946, 7.6219, 9.9944, 11.4087, 10.1413, 10.5811, 27.2259, 19.0631, 22.1342, 22.2757
12/9/2007 18:05:48, .3439, .502, 7.8617, 6.5602, 5.1866, 3.873, 2.5653, 1.2709, 945.3967, 15.159, 1.8196, 225.491, 549.0794, 1.5229, 68.6075, 292.5263, 445.9621, .9268, 51, 214, 20.0094, 18.305, 7.2218, 10.4835, 12.1841, 10.5811, 11.6028, 27.0842, 18.8737, 25.0563, 22.6057
12/9/2007 18:06:18, .3439, .4997, 7.8556, 6.5549, 5.1866, 3.8761, 2.5653, 1.2709, 977.5762, 15.159, 354.1238, 32.6278, 395.0159, 2.511, 77.3734, 313.6653, 591.45, .9228, 51, 211, 19.8203, 18.1153, 6.8201, 11.1657, 12.9566, 11.1657, 12.4258, 26.9426, 18.6842, 26.4235, 22.8414
12/9/2007 18:06:48, .3439, .4997, 7.7885, 6.5022, 5.1444, 3.8416, 2.5432, 1.2588, 854.2215, 15.147, 650.7505, 33.6169, 24.3299, 117.1227, 79.8084, 194.3813, 497.0795, .9228, 50, 178, 19.6784, 17.9255, 6.4167, 11.6998, 13.6303, 11.9421, 13.0048, 26.801, 18.4946, 27.2731, 22.9829
12/9/2007 18:07:18, .3439, .4997, 7.9349, 6.6183, 5.2372, 3.9043, 2.5825, 1.2781, 956.1232, 15.159, 241.8088, 33.6169, 27.131, 690.1812, 82.7304, 125.9314, 477.419, .9228, 50, 217, 19.4891, 17.7831, 6.113, 12.1357, 14.2064, 12.7155, 13.438, 26.6594, 18.3998, 27.982, 23.1243
12/9/2007 18:07:48, .346, .502, 7.8983, 6.5866, 5.2119, 3.8949, 2.5776, 1.2781, 1004.3925, 15.159, 21.0187, 441.1022, 29.9322, 606.1985, 73.4775, 94.223, 677.9564, .9189, 52, 188, 19.3472, 17.6407, 5.7575, 12.5224, 14.9248, 13.1493, 13.8705, 26.5179, 18.305, 28.4078, 23.1714
12/9/2007 18:08:18, .3439, .502, 7.8068, 6.518, 5.1529, 3.8447, 2.5432, 1.2564, 746.9565, 15.159, 29.6583, 768.4751, 31.7996, 24.2477, 72.5035, 99.7594, 253.2889, .9228, 50, 200, 19.1578, 17.5457, 5.5026, 12.8602, 15.4505, 13.438, 14.494, 26.3764, 18.2576, 28.7868, 23.2657
12/9/2007 18:08:48, .3439, .4997, 8.0019, 6.6816, 5.2836, 3.942, 2.6046, 1.2877, 1027.6332, 15.159, 34.4581, 360.9898, 576.1572, 32.1519, 65.6855, 216.5268, 646.4995, .915, 49, 194, 19.0631, 17.4982, 5.2469, 13.1974, 15.7846, 13.6303, 15.1161, 26.2349, 18.2101, 29.0712, 23.3128
12/9/2007 18:09:18, .3439, .4997, 7.9288, 6.6183, 5.2372, 3.9106, 2.5874, 1.2805, 1013.3312, 15.159, 331.0848, 21.7484, 544.4108, 38.0801, 70.0685, 261.8245, 717.2774, .911, 51, 184, 18.9211, 17.4032, 4.9905, 13.6784, 15.9754, 13.8225, 15.4505, 26.0934, 18.2101, 29.261, 23.407
12/9/2007 18:09:48, .346, .502, 7.8617, 6.5708, 5.195, 3.873, 2.5604, 1.266, 805.9522, 15.147, 728.507, 17.7922, 34.6008, 51.9126, 68.1205, 183.8118, 398.7768, .915, 49, 179, 18.8263, 17.3557, 4.7332, 14.0145, 16.1184, 14.3023, 15.5938, 25.9519, 18.2101, 29.4984, 23.4542
12/9/2007 18:10:18, .3439, .4997, 8.0629, 6.7291, 5.3174, 3.9671, 2.6217, 1.2926, 1032.9965, 15.159, 366.6032, 13.836, 34.6008, 676.3488, 64.7115, 154.1166, 626.839, .911, 51, 163, 18.7316, 17.3557, 4.5784, 14.1585, 16.2614, 14.7813, 15.6415, 25.8576, 18.2101, 29.736, 23.5484
12/9/2007 18:10:48, .3439, .502, 7.9166, 6.613, 5.2288, 3.9043, 2.5825, 1.2781, 993.666, 15.159, 38.2979, 347.1432, 32.7333, 665.4804, 53.0236, 128.9512, 713.3453, .9071, 52, 181, 18.6842, 17.3557, 4.3715, 14.2544, 16.69, 14.877, 15.7369, 25.7162, 18.2576, 29.8787, 23.5956
12/9/2007 18:11:18, .346, .4997, 7.9532, 6.6394, 5.2457, 3.9138, 2.5825, 1.2733, 825.6175, 15.159, 38.2979, 729.9024, 31.7996, 88.4697, 48.1536, 141.5339, 280.8137, .9071, 51, 195, 18.5894, 17.3557, 4.1641, 14.3502, 16.9278, 14.9248, 16.0231, 25.5748, 18.2576, 29.9739, 23.6427
12/9/2007 18:11:48, .3439, .502, 8.0385, 6.7185, 5.309, 3.964, 2.6193, 1.2926, 1065.176, 15.171, 36.378, 469.7844, 465.9785, 57.8407, 44.2576, 240.1823, 733.0059, .9071, 50, 193, 18.4946, 17.3557, 4.0081, 14.3502, 17.0705, 14.9248, 16.4519, 25.4805, 18.305, 30.1167, 23.7369
12/9/2007 18:12:18, .3439, .4997, 7.9288, 6.6235, 5.2372, 3.9075, 2.5825, 1.2781, 936.458, 15.159, 176.5317, 3.9456, 619.1082, 57.8407, 50.1016, 272.394, 618.9748, .9071, 51, 203, 18.4946, 17.3557, 3.9039, 14.6377, 17.0705, 14.9248, 16.6424, 25.3391, 18.3524, 30.2119, 23.784
12/9/2007 18:12:48, .3439, .502, 8.0263, 6.708, 5.2963, 3.9483, 2.6046, 1.2829, 873.8867, 15.147, 726.5871, 1.9675, 90.6238, 57.8407, 50.5886, 172.2357, 335.8631, .9071, 52, 184, 18.3998, 17.3557, 3.7473, 14.9726, 17.0705, 15.2117, 16.6424, 25.2448, 18.3998, 30.3549, 23.8312
12/9/2007 18:13:18, .3439, .4997, 8.0873, 6.7555, 5.3427, 3.986, 2.6316, 1.2974, 1061.6005, 15.171, 521.1563,-.0106, 31.7996, 597.3062, 50.1016, 125.9314, 705.4811, .9071, 52, 187, 18.3998, 17.4032, 3.6428, 15.1639, 17.0705, 15.6892, 16.5948, 25.1506, 18.4472, 30.3549, 23.8783
12/9/2007 18:13:48, .3439, .4997, 7.8983, 6.6024, 5.2161, 3.8949, 2.5727, 1.2709, 872.099, 15.147, 50.7774, 122.6306, 30.8659, 761.3195, 68.6075, 134.9909, 516.74, .9032, 51, 186, 18.3524, 17.4507, 3.5904, 15.3072, 17.3082, 15.88, 16.5472, 25.0092, 18.4946, 30.4025, 23.9254
12/9/2007 18:14:18, .3439, .4997, 8.0995, 6.7713, 5.3427, 3.9828, 2.6266, 1.2926, 945.3967, 15.159, 46.9375, 690.3408, 27.131, 220.866, 67.1465, 138.5141, 418.4374, .9032, 51, 186, 18.3524, 17.4982, 3.5381, 15.355, 17.5457, 15.9277, 16.7375, 24.9149, 18.542, 30.5456, 23.9725
