Filename:
C:\AO-51Tlm\WOD\2007\Wd120500

Start Time
12/5/2007 14:23:54
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/5/2007 19:28:54, .3439, .4731, 8.3617, 7.0193, 5.5748, 4.19, 2.791, 1.4035, 1070.5392, 15.159, 279.2471,-1.9887, 9.3904, 448.1134, 333.5339, 141.0306, 575.7216, .8874, 49, 186, 18.1627, 18.3998, 19.0631, 18.8737, 16.4519, 18.542, 16.8803, 22.6529, 19.0631, 32.2228, 24.9621
12/5/2007 19:29:24, .3439, .471, 8.1788, 6.8663, 5.4566, 4.1021, 2.7321, 1.3721, 839.9195, 15.147,-1.0603, 56.3648, 7.5229, 378.9511, 383.2076, 141.0306, 300.4742, .8913, 51, 180, 18.2101, 18.3998, 19.9621, 18.8737, 16.4995, 18.6368, 16.7851, 22.6057, 19.1105, 32.1747, 25.0092
12/5/2007 19:29:54, .3439, .471, 8.2032, 6.8874, 5.4693, 4.1115, 2.7395, 1.3745, 864.948, 15.159, 1.8196, 417.3652, 15.9264, 56.8527, 344.7348, 147.5736, 284.7458, .8874, 49, 190, 18.2101, 18.4472, 20.8127, 18.9211, 16.4995, 18.6368, 16.7851, 22.5586, 19.0631, 32.0303, 25.0563
12/5/2007 19:30:24, .3439, .471, 8.3251, 6.9824, 5.5537, 4.1743, 2.7836, 1.3986, 1109.8697, 15.171, 4.6994, 466.8173, 311.915, 42.0322, 263.8933, 151.0968, 721.2095, .8874, 51, 210, 18.2576, 18.4946, 21.6624, 19.0631, 16.4043, 18.5894, 17.0229, 22.5586, 19.1105, 32.0784, 25.1035
12/5/2007 19:30:54, .3439, .4731, 8.4349, 7.0826, 5.6296, 4.2277, 2.8155, 1.4131, 1081.2657, 15.159, 22.9386, 143.4005, 622.8431, 39.0681, 203.9927, 150.5935, 567.8574, .8874, 50, 168, 18.2576, 18.4946, 22.4171, 19.2998, 16.3567, 18.542, 17.2606, 22.5586, 19.1105, 32.1747, 25.1035
12/5/2007 19:31:24, .3439, .4731, 8.3129, 6.9824, 5.5494, 4.1743, 2.7787, 1.3962, 1083.0535, 15.159, 237.009, 8.8908, 609.7711, 42.0322, 179.1558, 144.0505, 701.549, .8913, 51, 179, 18.2576, 18.542, 23.1714, 19.5838, 16.4043, 18.5894, 17.3557, 22.5586, 19.1578, 32.271, 25.1506
12/5/2007 19:31:54, .3439, .4731, 8.4837, 7.1249, 5.6634, 4.2528, 2.8327, 1.4228, 1140.2615, 15.159, 607.5524, 8.8908, 276.4337, 65.745, 165.5199, 141.5339, 662.2279, .8874, 51, 194, 18.305, 18.542, 23.784, 19.8203, 16.4519, 18.779, 17.3557, 22.5586, 19.1578, 32.4156, 25.1977
12/5/2007 19:32:24, .3439, .4731, 8.2703, 6.9507, 5.5241, 4.1523, 2.764, 1.3866, 968.6375, 15.159, 611.3923, 4.9346, 11.2578, 140.8354, 226.8815, 141.5339, 520.6721, .8874, 51, 173, 18.305, 18.5894, 24.3495, 19.9149, 16.5948, 19.1578, 17.3082, 22.5114, 19.2052, 32.4156, 25.2448
12/5/2007 19:32:54, .3439, .471, 8.3983, 7.051, 5.6043, 4.2151, 2.8057, 1.4083, 1075.9025, 15.159, 293.6465,-4.9558, 7.5229, 437.245, 327.6899, 138.5141, 575.7216, .8874, 50, 169, 18.305, 18.6368, 24.8207, 19.9621, 16.69, 19.4891, 17.3082, 22.5114, 19.2525, 32.4639, 25.292
12/5/2007 19:33:24, .3439, .4731, 8.2276, 6.9085, 5.4904, 4.1272, 2.7468, 1.3769, 870.3112, 15.147,-.1003, 80.1018, 6.5892, 400.6878, 368.5976, 140.5273, 355.5237, .8913, 51, 190, 18.3524, 18.6368, 25.292, 20.0567, 16.8327, 19.5838, 17.4032, 22.4643, 19.2525, 32.3674, 25.3391
12/5/2007 19:33:54, .3439, .471, 8.2885, 6.9613, 5.5326, 4.1586, 2.7665, 1.389, 915.005, 15.159, 2.7795, 465.8282, 19.6613, 83.5296, 313.08, 143.0439, 331.931, .8913, 51, 186, 18.3524, 18.6842, 25.7162, 20.1513, 16.9278, 19.5838, 17.5932, 22.4643, 19.2998, 32.3674, 25.4334
12/5/2007 19:34:24, .3439, .4731, 8.3434, 7.0088, 5.5705, 4.19, 2.7885, 1.4011, 1088.4167, 15.171, 5.6594, 493.5214, 299.7767, 41.0442, 238.0824, 140.5273, 685.8206, .8874, 49, 199, 18.3998, 18.7316, 26.1405, 20.2458, 16.9754, 19.5838, 17.878, 22.4643, 19.3472, 32.3674, 25.4334
12/5/2007 19:34:54, .3439, .4731, 8.4532, 7.1038, 5.6423, 4.2402, 2.8204, 1.4155, 1054.4495, 15.159, 25.8185, 143.4005, 626.578, 37.0921, 180.6168, 139.0174, 516.74, .8874, 50, 167, 18.3998, 18.7316, 26.5179, 20.3876, 17.0229, 19.5838, 18.1627, 22.4171, 19.3945, 32.5121, 25.4805
12/5/2007 19:35:24, .3439, .471, 8.3251, 6.9929, 5.5621, 4.1806, 2.7812, 1.3962, 1052.6617, 15.159, 243.7287, 8.8908, 629.3791, 44.0083, 127.0471, 132.9777, 646.4995, .8874, 50, 174, 18.4472, 18.779, 26.8954, 20.671, 17.118, 19.6784, 18.2576, 22.4643, 19.4418, 32.5604, 25.5276
12/5/2007 19:35:54, .3439, .471, 8.4776, 7.1196, 5.6591, 4.2528, 2.8302, 1.4179, 1099.1432, 15.159, 630.5914, 8.8908, 298.843, 56.8527, 98.8013, 130.9645, 595.3821, .8874, 49, 173, 18.4472, 18.8263, 27.1786, 20.9544, 17.2606, 19.9621, 18.2576, 22.4643, 19.4891, 32.7053, 25.6219
12/5/2007 19:36:24, .3439, .471, 8.2824, 6.9613, 5.5284, 4.1586, 2.7665, 1.389, 943.609, 15.147, 665.1499, 4.9346, 8.4567, 138.8594, 162.1109, 129.9578, 501.0116, .8874, 50, 180, 18.4946, 18.8737, 27.3676, 21.0961, 17.4032, 20.3403, 18.305, 22.4171, 19.5365, 32.657, 25.669
12/5/2007 19:36:54, .3439, .4731, 8.4898, 7.1301, 5.6718, 4.2622, 2.8352, 1.4228, 1133.1105, 15.159, 327.245,-4.9558, 6.5892, 538.0243, 264.8673, 130.9645, 654.3637, .8874, 49, 183, 18.4946, 18.8737, 27.3676, 21.1905, 17.5457, 20.7183, 18.3998, 22.4171, 19.5838, 32.802, 25.7162
12/5/2007 19:37:24, .3439, .4731, 8.3373, 7.0035, 5.5663, 4.1869, 2.7836, 1.3986, 1032.9965, 15.159, 8.5393, 137.4663, 21.5287, 590.39, 276.0682, 133.481, 630.7711, .8874, 50, 187, 18.542, 18.9684, 27.2731, 21.2377, 17.8306, 20.8127, 18.6368, 22.4171, 19.6311, 32.802, 25.7633
12/5/2007 19:37:54, .346, .471, 8.4959, 7.1354, 5.6718, 4.2591, 2.8352, 1.4203, 1066.9637, 15.171, 12.3791, 612.2064, 33.667, 209.0096, 173.7988, 132.9777, 516.74, .8913, 51, 184, 18.5894, 19.0158, 27.0842, 21.3321, 18.2101, 20.86, 18.9684, 22.4643, 19.7257, 32.9956, 25.8576
12/5/2007 19:38:24, .3439, .471, 8.38, 7.0404, 5.5959, 4.2088, 2.8033, 1.4059, 1115.233, 15.171, 36.378, 578.579, 392.2148, 41.0442, 70.5555, 131.4678, 729.0737, .8913, 51, 172, 18.6368, 19.0631, 26.801, 21.3793, 18.4946, 20.86, 19.5365, 22.4643, 19.773, 33.044, 25.9048
12/5/2007 19:38:54, .3439, .471, 8.441, 7.0985, 5.638, 4.2339, 2.8155, 1.4107, 997.2415, 15.159, 53.6572, 117.6854, 695.6731, 43.0203, 52.5366, 147.0703, 414.5053, .8874, 50, 191, 18.6368, 19.1105, 26.3764, 21.5209, 18.779, 20.9544, 19.8676, 22.4643, 19.8203, 33.141, 25.9991
12/5/2007 19:39:24, .3439, .471, 8.4349, 7.0879, 5.6338, 4.2371, 2.818, 1.4155, 1159.9267, 15.171, 405.0015, 7.9018, 562.1514, 60.8048, 63.7375, 218.0367, 795.9195, .8874, 51, 196, 18.6842, 19.1578, 25.9048, 21.7568, 19.0158, 21.0488, 20.0094, 22.4643, 19.8676, 33.2865, 26.0462
12/5/2007 19:39:54, .3439, .4731, 8.4288, 7.0826, 5.6254, 4.2277, 2.8082, 1.4059, 945.3967, 15.147, 735.2267, 1.9675, 25.2636, 68.7091, 76.3994, 195.8912, 390.9126, .8874, 49, 174, 18.7316, 19.2052, 25.4334, 21.8512, 19.2052, 21.2377, 20.104, 22.4643, 20.0094, 33.4809, 26.1405
12/5/2007 19:40:24, .346, .471, 8.4654, 7.1143, 5.6591, 4.2559, 2.8278, 1.4203, 1161.7145, 15.171, 588.3533, 9.8799, 13.1252, 526.1679, 79.3214, 128.9512, 795.9195, .8874, 50, 196, 18.779, 19.2525, 24.9149, 21.804, 19.3945, 21.5209, 20.1985, 22.5114, 20.0567, 33.5782, 26.2349
12/5/2007 19:40:54, .3439, .471, 8.3983, 7.0615, 5.6085, 4.2151, 2.8008, 1.4035, 907.854, 15.159, 45.0176, 28.6717, 33.667, 778.1161, 88.0874, 129.4545, 390.9126, .8874, 51, 190, 18.8263, 19.3472, 24.3966, 21.7096, 19.773, 21.6624, 20.3403, 22.5114, 20.1513, 33.7243, 26.3292
12/5/2007 19:41:24, .3439, .4731, 8.5203, 7.1618, 5.6929, 4.281, 2.8474, 1.43, 1195.6817, 15.183, 47.8975, 527.1488, 71.9495, 540.0004, 71.0425, 130.4612, 823.4443, .8874, 49, 176, 18.8737, 19.3945, 23.8783, 21.6624, 20.1985, 21.6624, 20.5293, 22.5114, 20.2458, 33.8218, 26.4235
12/5/2007 19:41:54, .3439, .4731, 8.3495, 7.0246, 5.579, 4.1931, 2.7861, 1.3962, 900.703, 15.159, 69.9765, 717.0449, 97.1599, 52.9006, 65.6855, 135.4942, 481.3511, .8874, 51, 187, 18.9211, 19.4418, 23.3599, 21.5681, 20.4821, 21.6152, 20.86, 22.5586, 20.293, 33.9194, 26.5179
12/5/2007 19:42:24, .346, .4731, 8.5569, 7.1935, 5.7182, 4.2999, 2.8548, 1.4324, 1186.743, 15.171, 108.3748, 388.6829, 593.8978, 47.9604, 71.5295, 197.9044, 807.7159, .8874, 51, 192, 19.0158, 19.4891, 22.8414, 21.6152, 20.6238, 21.5681, 21.1905, 22.5586, 20.4348, 34.0171, 26.6122
12/5/2007 19:42:54, .3439, .471, 8.4044, 7.0668, 5.6169, 4.2245, 2.8057, 1.4083, 1036.572, 15.171, 210.1302,-2.9777, 627.5117, 56.8527, 87.1134, 297.5594, 709.4132, .8913, 49, 197, 19.0631, 19.5838, 22.37, 21.804, 20.671, 21.5209, 21.3321, 22.6057, 20.5293, 34.066, 26.7066
12/5/2007 19:43:24, .3439, .471, 8.5325, 7.1776, 5.7013, 4.2842, 2.8474, 1.4252, 1068.7515, 15.171, 684.349, 1.9675, 193.3328, 64.757, 106.1063, 256.7915, 603.2464, .8913, 51, 189, 19.1105, 19.6311, 21.9455, 21.8512, 20.7655, 21.5681, 21.2849, 22.6057, 20.5766, 34.1638, 26.801
12/5/2007 19:43:54, .3439, .471, 8.4532, 7.109, 5.6507, 4.2496, 2.8229, 1.4155, 1109.8697, 15.171, 682.4291, 13.836, 25.2636, 391.7956, 116.3332, 162.1696, 788.0553, .8913, 51, 193, 19.2052, 19.7257, 21.6152, 21.804, 20.8127, 21.7568, 21.2849, 22.6529, 20.671, 34.2127, 26.8482
12/5/2007 19:44:24, .346, .471, 8.4959, 7.1407, 5.676, 4.2653, 2.8302, 1.4179, 979.364, 15.159, 183.2514, 23.7264, 33.667, 764.2836, 121.2032, 135.9975, 465.6226, .8953, 51, 178, 19.2525, 19.773, 21.2849, 21.6624, 20.9544, 21.8983, 21.2377, 22.6529, 20.7655, 34.3107, 26.9898
12/5/2007 19:44:54, .3439, .471, 8.4959, 7.146, 5.6802, 4.2747, 2.8376, 1.4252, 1154.5635, 15.171, 65.1767, 437.146, 48.6065, 615.0908, 125.5861, 149.5869, 843.1048, .8953, 51, 159, 19.2998, 19.8676, 21.0488, 21.5209, 21.2377, 21.804, 21.2377, 22.7472, 20.8127, 34.4087, 27.037
12/5/2007 19:45:24, .3439, .4731, 8.4654, 7.1249, 5.6591, 4.2528, 2.8229, 1.4131, 941.8212, 15.171, 72.8564, 728.9134, 60.7449, 47.9604, 130.9431, 188.3416, 473.4869, .8953, 52, 169, 19.3945, 19.9149, 20.86, 21.4265, 21.4265, 21.6152, 21.3793, 22.7472, 20.9072, 34.556, 27.1314
12/5/2007 19:45:54, .346, .471, 8.563, 7.204, 5.7266, 4.3093, 2.8621, 1.4348, 1199.2572, 15.183, 92.0555, 497.4776, 454.7739, 38.0801, 133.8651, 279.4403, 894.2222, .8953, 52, 194, 19.4418, 20.0094, 20.671, 21.3321, 21.4737, 21.4737, 21.6152, 22.7943, 20.9544, 34.6543, 27.2259
12/5/2007 19:46:24, .346, .471, 8.4654, 7.1249, 5.6591, 4.2559, 2.8253, 1.4131, 970.4252, 15.159, 110.2947, 15.8141, 565.8863, 35.116, 142.631, 390.1681, 571.7895, .8992, 50, 171, 19.5365, 20.0567, 20.5293, 21.3321, 21.4265, 21.2849, 21.7096, 22.8414, 21.0488, 34.8019, 27.3203
12/5/2007 19:46:54, .3439, .471, 8.5691, 7.2093, 5.7309, 4.3093, 2.8621, 1.4324, 1115.233, 15.171, 593.1531, 17.7922, 245.621, 46.9724, 155.78, 331.7844, 709.4132, .8992, 52, 175, 19.5838, 20.1513, 20.4348, 21.3793, 21.4265, 21.2849, 21.6624, 22.8886, 21.1433, 34.9498, 27.4148
12/5/2007 19:47:24, .3439, .4731, 8.4959, 7.146, 5.6802, 4.2747, 2.8376, 1.4228, 1120.5962, 15.171, 665.1499, 22.7374, 29.9322, 306.8248, 160.6499, 244.2088, 823.4443, .8992, 51, 182, 19.6784, 20.1985, 20.3403, 21.3321, 21.4265, 21.4737, 21.5681, 22.8886, 21.1905, 35.0485, 27.5093
12/5/2007 19:47:54, .3439, .471, 8.6056, 7.2357, 5.752, 4.3218, 2.8695, 1.4372, 1099.1432, 15.171, 212.0502, 42.5182, 29.9322, 731.6786, 156.7539, 220.5533, 642.5674, .8992, 50, 176, 19.7257, 20.293, 20.2458, 21.2849, 21.5681, 21.6624, 21.5209, 22.9357, 21.2377, 35.2957, 27.6038
12/5/2007 19:48:24, .3439, .4731, 8.5386, 7.1829, 5.714, 4.2967, 2.8523, 1.43, 1176.0165, 15.183, 58.457, 424.2885, 49.5403, 637.8155, 147.988, 159.1497, 882.4259, .8992, 52, 141, 19.8203, 20.3403, 20.1513, 21.2377, 21.804, 21.6152, 21.5209, 22.9829, 21.2849, 35.2957, 27.6983
12/5/2007 19:48:54, .3439, .471, 8.5386, 7.1829, 5.7098, 4.2904, 2.845, 1.4252, 1002.6047, 15.171, 63.2568, 739.7929, 71.9495, 103.2902, 137.7611, 174.249, 512.8079, .8992, 50, 187, 19.8676, 20.3876, 20.104, 21.1905, 22.0398, 21.5209, 21.7096, 23.03, 21.3793, 35.3948, 27.7456
12/5/2007 19:49:24, .346, .4731, 8.5569, 7.1987, 5.7224, 4.3061, 2.8597, 1.4348, 1177.8042, 15.183, 74.7763, 527.1488, 417.4251, 39.0681, 131.4301, 287.4933, 870.6296, .8992, 50, 189, 19.9621, 20.4821, 20.0567, 21.1905, 22.087, 21.4737, 21.9927, 23.0771, 21.4265, 35.3948, 27.8401
12/5/2007 19:49:54, .3439, .4731, 8.4898, 7.146, 5.676, 4.2685, 2.8302, 1.4179, 970.4252, 15.159, 93.9754, 13.836, 597.6327, 37.0921, 136.7871, 376.5788, 583.5858, .8992, 50, 188, 20.0567, 20.5766, 20.0094, 21.3321, 22.0398, 21.4265, 22.087, 23.1243, 21.4737, 35.4444, 27.9347
12/5/2007 19:50:24, .3439, .4731, 8.5934, 7.2304, 5.7435, 4.3187, 2.867, 1.4348, 1113.4452, 15.171, 595.073, 13.836, 268.0303, 38.0801, 142.144, 327.2546, 697.6169, .8992, 51, 197, 20.104, 20.6238, 20.0094, 21.4265, 21.9927, 21.4737, 22.0398, 23.1714, 21.5209, 35.5436, 27.982
12/5/2007 19:50:54, .3439, .471, 8.5142, 7.1671, 5.6971, 4.2842, 2.845, 1.4252, 1117.0207, 15.171, 620.0319, 15.8141, 28.9985, 312.753, 145.553, 300.076, 811.648, .8992, 50, 170, 20.1985, 20.7183, 20.0094, 21.4737, 21.8983, 21.6624, 21.9455, 23.2657, 21.6152, 35.5436, 28.0766
12/5/2007 19:51:24, .346, .471, 8.5995, 7.2357, 5.752, 4.3218, 2.8695, 1.4372, 1074.1147, 15.171, 181.3315, 16.8031, 29.9322, 725.7504, 149.449, 263.3345, 603.2464, .8992, 49, 186, 20.2458, 20.8127, 19.9621, 21.3793, 21.9927, 21.7568, 21.8512, 23.3128, 21.6624, 35.643, 28.1239
12/5/2007 19:51:54, .346, .4731, 8.5508, 7.1987, 5.7182, 4.303, 2.8572, 1.4348, 1172.441, 15.171, 60.3769, 391.6501, 36.4682, 647.6958, 145.066, 189.8515, 870.6296, .8992, 51, 190, 20.3403, 20.86, 19.9149, 21.2849, 22.2285, 21.7096, 21.8512, 23.3599, 21.7096, 35.643, 28.2185
12/5/2007 19:52:24, .3439, .471, 8.5995, 7.2357, 5.7477, 4.3218, 2.8695, 1.4348, 1074.1147, 15.171, 61.3369, 701.2202, 52.3414, 178.3806, 137.7611, 224.5798, 607.1785, .8992, 52, 165, 20.4348, 20.9544, 19.9149, 21.2377, 22.4643, 21.6624, 21.9927, 23.407, 21.804, 35.7425, 28.2658
12/5/2007 19:52:54, .3439, .471, 8.5752, 7.2146, 5.7351, 4.3093, 2.8646, 1.4372, 1186.743, 15.183, 66.1367, 514.2913, 432.3646, 40.0562, 138.2481, 297.0561, 878.4938, .8992, 51, 180, 20.4821, 21.0488, 19.9149, 21.2377, 22.5114, 21.6152, 22.2757, 23.4542, 21.8512, 35.7923, 28.3605
12/5/2007 19:53:24, .3439, .471, 8.5325, 7.1829, 5.7055, 4.2873, 2.8474, 1.4252, 990.0905, 15.171, 80.536, 10.8689, 660.1918, 40.0562, 143.118, 330.7777, 587.5179, .8992, 52, 187, 20.5766, 21.1433, 19.8676, 21.4265, 22.4643, 21.6624, 22.4171, 23.5013, 21.8983, 35.892, 28.4078
12/5/2007 19:53:54, .346, .4731, 8.6422, 7.2726, 5.7773, 4.3438, 2.8867, 1.4469, 1167.0777, 15.183, 596.033, 9.8799, 320.3185, 40.0562, 145.553, 314.6719, 768.3948, .8992, 51, 174, 20.6238, 21.1905, 19.9149, 21.7568, 22.4643, 21.7568, 22.4171, 23.5956, 21.9455, 36.0417, 28.4552
12/5/2007 19:54:24, .3439, .471, 8.5569, 7.204, 5.7266, 4.3061, 2.8597, 1.4348, 1165.29, 15.171, 686.2689, 8.8908, 46.7391, 315.7171, 147.988, 247.7319, 874.5617, .8992, 51, 184, 20.7655, 21.2849, 19.9621, 21.8983, 22.4171, 22.0398, 22.4171, 23.6427, 22.0398, 36.0417, 28.5499
12/5/2007 19:54:54, .3439, .4731, 8.6483, 7.2779, 5.7815, 4.3438, 2.8867, 1.4469, 1131.3227, 15.171, 276.3673, 6.9127, 39.2694, 749.4631, 152.371, 179.282, 674.0243, .8992, 50, 207, 20.8127, 21.3793, 19.9621, 21.9455, 22.5114, 22.3228, 22.4171, 23.6898, 22.087, 36.2919, 28.5973
12/5/2007 19:55:24, .3439, .4731, 8.5752, 7.2146, 5.7309, 4.3124, 2.8646, 1.4372, 1192.1062, 15.171, 73.8163, 333.2966, 29.9322, 693.1453, 153.832, 186.3283, 898.1543, .8992, 51, 179, 20.9072, 21.4737, 20.0567, 21.9455, 22.7943, 22.4171, 22.37, 23.784, 22.1342, 36.342, 28.6446
12/5/2007 19:55:54, .3439, .471, 8.6117, 7.2515, 5.7604, 4.3281, 2.8744, 1.4396, 1081.2657, 15.183, 64.2168, 714.0778, 33.667, 148.7397, 150.91, 221.0566, 603.2464, .8992, 51, 179, 21.0016, 21.5681, 20.104, 21.9455, 22.9829, 22.37, 22.5586, 23.8312, 22.2285, 36.5429, 28.7394
12/5/2007 19:56:24, .3439, .471, 8.63, 7.2621, 5.7731, 4.3375, 2.8842, 1.4493, 1256.4652, 15.183, 67.0966, 554.842, 444.503, 45.9844, 147.501, 254.2749, 957.1359, .8953, 51, 174, 21.0488, 21.6624, 20.1985, 21.9927, 23.03, 22.37, 22.8414, 23.9254, 22.2757, 36.5932, 28.8342
12/5/2007 19:56:54, .3439, .4731, 8.5934, 7.2357, 5.7435, 4.3156, 2.867, 1.4372, 1049.0862, 15.171, 81.496, 1.9675, 669.529, 45.9844, 142.631, 345.877, 618.9748, .8992, 49, 164, 21.1433, 21.7568, 20.2458, 22.2285, 23.03, 22.37, 23.03, 23.9725, 22.37, 36.694, 28.8816
12/5/2007 19:57:24, .3439, .4731, 8.691, 7.3148, 5.811, 4.3689, 2.9038, 1.4565, 1251.102, 15.183, 599.8728,-1.9887, 387.5462, 45.9844, 142.144, 298.566, 878.4938, .8992, 50, 183, 21.2377, 21.8512, 20.3403, 22.5114, 23.03, 22.4643, 23.0771, 24.0668, 22.4171, 36.7948, 28.929
12/5/2007 19:57:54, .3439, .471, 8.5508, 7.1987, 5.7182, 4.2999, 2.8572, 1.4324, 1109.8697, 15.171, 766.9053,-2.9777, 46.7391, 216.9139, 143.118, 189.3482, 784.1232, .8992, 51, 171, 21.3321, 21.9455, 20.3876, 22.7472, 22.9829, 22.7943, 23.0771, 24.1139, 22.5114, 36.8453, 29.0238
12/5/2007 19:58:24, .346, .4731, 8.6727, 7.299, 5.7984, 4.3595, 2.8965, 1.4517, 1179.592, 15.171, 359.8835,-5.9448, 34.6008, 739.5828, 139.7091, 143.0439, 736.938, .8992, 50, 180, 21.4265, 22.0398, 20.4821, 22.8886, 23.0771, 23.1714, 23.0771, 24.2081, 22.6057, 36.9464, 29.1187
12/5/2007 19:58:54, .3439, .4731, 8.5691, 7.2093, 5.7266, 4.3061, 2.8646, 1.4372, 1163.5022, 15.183, 80.536, 305.6034, 22.4624, 724.7623, 133.3781, 126.938, 831.3085, .8992, 50, 200, 21.5209, 22.1342, 20.5293, 22.9357, 23.3128, 23.3128, 23.0771, 24.3024, 22.6529, 36.8958, 29.1661
12/5/2007 19:59:24, .346, .471, 8.6056, 7.2462, 5.752, 4.3218, 2.8769, 1.4396, 1049.0862, 15.183, 63.2568, 722.9791, 21.5287, 181.3447, 129.9691, 129.9578, 516.74, .8992, 50, 166, 21.5681, 22.2757, 20.5293, 23.03, 23.5484, 23.3599, 23.2185, 24.3495, 22.7472, 36.997, 29.261
12/5/2007 19:59:54, .3439, .471, 8.6056, 7.241, 5.752, 4.325, 2.8793, 1.4444, 1218.9225, 15.183, 54.6172, 612.2064, 396.8833, 45.9844, 123.1512, 203.4408, 902.0864, .8992, 51, 168, 21.6624, 22.37, 20.5766, 23.0771, 23.6427, 23.3599, 23.5013, 24.4437, 22.8414, 36.997, 29.3085
12/5/2007 20:00:24, .346, .471, 8.6239, 7.2621, 5.7646, 4.3312, 2.8842, 1.442, 1061.6005, 15.171, 55.5772, 33.6169, 693.8057, 45.9844, 114.3852, 308.6322, 563.9253, .9032, 50, 172, 21.7568, 22.4643, 20.5766, 23.2185, 23.5956, 23.3599, 23.7369, 24.538, 22.9357, 37.0983, 29.4035
12/5/2007 20:00:54, .3439, .471, 8.691, 7.3096, 5.811, 4.3689, 2.9112, 1.4589, 1263.6162, 15.171, 557.6347,-5.9448, 493.99, 45.9844, 112.9242, 250.2485, 906.0185, .8992, 52, 181, 21.8512, 22.5586, 20.5293, 23.5013, 23.5484, 23.3599, 23.7369, 24.5851, 23.03, 37.0983, 29.4984
12/5/2007 20:01:24, .346, .471, 8.5447, 7.1935, 5.714, 4.2936, 2.8548, 1.43, 1000.817, 15.171, 785.1445,-5.9448, 35.5345, 117.1227, 112.4372, 187.335, 615.0427, .8992, 51, 176, 21.9455, 22.6529, 20.5293, 23.6898, 23.4542, 23.6427, 23.6898, 24.6793, 23.1243, 37.0983, 29.5459
12/5/2007 20:01:54, .3439, .471, 8.6727, 7.299, 5.8026, 4.3532, 2.9014, 1.4541, 1176.0165, 15.171, 451.0794,-5.9448, 22.4624, 692.1573, 110.4892, 122.9115, 744.8022, .9032, 51, 169, 22.0398, 22.7472, 20.4821, 23.7369, 23.5013, 23.9254, 23.5956, 24.7736, 23.1714, 37.0983, 29.5935
12/5/2007 20:02:24, .3439, .4731, 8.5203, 7.1724, 5.7013, 4.2779, 2.8499, 1.4252, 1006.1802, 15.171, 70.9365, 145.3786, 18.7276, 752.4272, 133.8651, 116.8718, 638.6353, .9032, 52, 193, 22.1342, 22.8414, 20.4821, 23.784, 23.6898, 24.0668, 23.5484, 24.8678, 23.2657, 36.997, 29.6885
12/5/2007 20:02:54, .3439, .471, 8.6544, 7.2832, 5.7857, 4.3375, 2.8891, 1.4469, 1111.6575, 15.183, 52.6973, 653.7462, 17.7938, 312.753, 147.988, 115.8652, 622.9069, .9032, 50, 186, 22.2285, 22.9357, 20.5293, 23.8312, 23.8312, 24.1139, 23.5956, 24.9149, 23.3599, 37.0476, 29.736
12/5/2007 20:03:24, .3439, .4731, 8.5386, 7.1935, 5.714, 4.2873, 2.8548, 1.43, 1065.176, 15.171, 48.8575, 682.4284, 282.036, 46.9724, 104.6453, 115.3619, 697.6169, .8992, 50, 201, 22.3228, 23.03, 20.5766, 23.8312, 23.8312, 24.1139, 23.784, 24.9621, 23.4542, 36.9464, 29.7836
12/5/2007 20:03:54, .346, .4731, 8.6239, 7.2621, 5.7646, 4.3218, 2.8793, 1.442, 1049.0862, 15.171, 49.8174, 179.9951, 714.3475, 47.9604, 99.7753, 144.5538, 524.6042, .8992, 52, 183, 22.4171, 23.1243, 20.6238, 24.0197, 23.7369, 24.0668, 23.9725, 25.0563, 23.5484, 36.9464, 29.8787
12/5/2007 20:04:24, .3439, .4731, 8.5873, 7.2304, 5.7435, 4.3061, 2.8719, 1.4396, 1152.7757, 15.183, 425.1606,-5.9448, 629.3791, 48.9485, 95.8793, 156.6332, 807.7159, .8992, 51, 170, 22.5114, 23.2185, 20.671, 24.3024, 23.6427, 24.0197, 24.0197, 25.1035, 23.5956, 36.8453, 29.9263
12/5/2007 20:04:54, .3439, .471, 8.5691, 7.2146, 5.7309, 4.2936, 2.8597, 1.43, 927.5192, 15.159, 784.1845,-5.9448, 62.6123, 49.9365, 89.5484, 150.5935, 375.1842, .9032, 50, 173, 22.5586, 23.3128, 20.7183, 24.4437, 23.5484, 24.161, 23.9254, 25.1506, 23.6427, 36.8958, 29.9739
12/5/2007 20:05:24, .3439, .471, 8.6056, 7.241, 5.752, 4.3093, 2.8744, 1.4396, 1140.2615, 15.171, 624.8317,-4.9558, 20.595, 532.0961, 91.4963, 107.309, 764.4627, .9032, 50, 186, 22.6529, 23.3599, 20.7183, 24.4909, 23.5013, 24.4909, 23.784, 25.2448, 23.7369, 36.8958, 30.0215
12/5/2007 20:05:54, .346, .4731, 8.5447, 7.1987, 5.714, 4.281, 2.8523, 1.4276, 893.552, 15.159, 63.2568,-5.9448, 21.5287, 764.2836, 172.3378, 109.3222, 363.3879, .8992, 50, 158, 22.7472, 23.4542, 20.7655, 24.4909, 23.5484, 24.6322, 23.6898, 25.292, 23.784, 36.8958, 30.0691
