Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp
16:35:44,0.4673,0.4997,7.7519,6.5127,5.1486,3.8353,2.5163,1.2178,-9.2618,1.5366,5.6594,28.6717,24.3299,0.5349,87.6004,64.0245,-1201.7444,0.9976,1366,171,24.7265,24.3966,25.6219,18.8737,18.1153,18.542,17.9729,28.2658,24.6322,29.1661
16:36:14,0.4673,0.502,7.7214,6.4916,5.1318,3.8227,2.5065,1.2154,-7.4741,1.5246,4.6994,27.6826,24.3299,0.5349,88.0874,64.0245,-1205.6884,0.9976,1365,204,24.6322,24.2081,24.6322,18.3998,17.8306,18.1153,17.6407,28.2658,24.4437,28.7868
16:36:44,0.4673,0.4997,7.7031,6.4705,5.1149,3.8102,2.4991,1.2106,-9.2618,1.5126,3.7395,27.6826,24.3299,-0.4531,88.5744,65.0311,-1205.6884,0.9976,1366,173,24.538,24.0197,23.5956,17.9729,17.5457,17.7356,17.3082,28.2658,24.3024,28.4552
16:37:14,0.4647,0.4997,7.6787,6.4494,5.1022,3.7976,2.4942,1.2082,-7.4741,1.5126,3.7395,27.6826,24.3299,0.5349,88.5744,64.5278,-1209.6324,0.9976,1366,187,24.4437,23.8783,22.6057,17.4982,17.2606,17.3557,16.9754,28.2658,24.1139,28.1239
16:37:44,0.4673,0.502,7.6605,6.4283,5.0854,3.7882,2.4868,1.2082,-7.4741,1.5126,3.7395,27.6826,24.3299,-0.4531,89.0614,64.5278,-1213.5764,0.9976,1366,202,24.3024,23.6898,21.6624,17.0705,17.0229,16.8803,16.6424,28.2658,23.9254,27.7929
16:38:14,0.4673,0.4997,7.6361,6.4072,5.0685,3.7788,2.4795,1.2033,-7.4741,1.5126,2.7795,27.6826,24.3299,-0.4531,89.5484,64.5278,-1209.6324,0.9976,1367,191,24.2081,23.4542,20.7655,16.5948,16.7851,16.4995,16.3567,28.2185,23.7369,27.462
16:38:44,0.4673,0.4997,7.6178,6.3861,5.0516,3.7631,2.4721,1.2009,-7.4741,1.5126,2.7795,27.6826,24.3299,-0.4531,90.0354,64.0245,-1213.5764,0.9976,1366,178,24.0668,23.3128,19.8676,16.2138,16.4995,16.0708,16.0708,28.2185,23.5484,27.1786
16:39:14,0.4647,0.502,7.5995,6.3702,5.0389,3.7537,2.4648,1.1961,-9.2618,1.5126,1.8196,27.6826,24.3299,-0.4531,90.0354,64.5278,-1213.5764,0.9976,1366,182,23.9725,23.0771,19.0158,15.8324,16.2138,15.6892,15.7369,28.2185,23.3128,26.8482
16:39:44,0.4647,0.4997,7.5751,6.3544,5.0263,3.7443,2.4598,1.1937,-7.4741,1.5007,0.8596,26.6936,23.3961,-0.4531,90.0354,65.0311,-1213.5764,0.9976,1366,182,23.8312,22.8886,18.2101,15.4028,15.9277,15.355,15.4028,28.1712,23.1243,26.5651
16:40:14,0.4647,0.4997,7.5568,6.3333,5.0094,3.7317,2.4525,1.1913,-7.4741,1.5126,1.8196,27.6826,23.3961,0.5349,90.0354,64.5278,-1213.5764,0.9976,1366,216,23.6427,22.6529,17.4032,15.0683,15.6415,15.0205,15.0683,28.1239,22.9357,26.3292
16:40:44,0.4673,0.4997,7.5324,6.3175,4.9968,3.7223,2.4451,1.1889,-7.4741,1.5126,0.8596,27.6826,23.3961,0.5349,90.5224,64.5278,-1217.5204,0.9976,1366,176,23.5013,22.4643,16.69,14.6855,15.355,14.6855,14.7334,28.0766,22.7472,25.9991
16:41:14,0.4673,0.4997,7.5202,6.3016,4.9841,3.7097,2.4378,1.1865,-7.4741,1.5246,0.8596,26.6936,23.3961,0.5349,91.0094,65.0311,-1217.5204,0.9976,1366,183,23.3599,22.2285,15.9754,14.3502,15.1161,14.3023,14.494,28.0293,22.5114,25.7162
16:41:44,0.4673,0.4997,7.5019,6.2753,4.9672,3.7003,2.4329,1.1841,-7.4741,1.5246,0.8596,26.6936,23.3961,-0.4531,91.0094,65.0311,-1217.5204,0.9937,1366,211,23.2185,22.0398,15.2595,14.0145,14.8291,13.9665,14.2064,28.0293,22.3228,25.4334
16:42:14,0.4673,0.502,7.4775,6.2594,4.9503,3.6909,2.4255,1.1817,-7.4741,1.5126,-0.1003,26.6936,23.3961,0.5349,91.0094,65.0311,-1221.4645,0.9976,1366,220,23.0771,21.804,14.5898,13.6784,14.5419,13.6784,13.9185,27.982,22.1342,25.1506
16:42:44,0.4673,0.4997,7.4592,6.2436,4.9419,3.6783,2.4181,1.1768,-7.4741,1.5246,-0.1003,26.6936,23.3961,0.5349,91.4963,64.5278,-1221.4645,0.9937,1366,212,22.8886,21.6152,13.9665,13.3899,14.2544,13.3899,13.5823,27.8874,21.8983,24.8678
16:43:14,0.4673,0.4997,7.4409,6.2278,4.925,3.6689,2.4132,1.1744,-9.2618,1.5366,-0.1003,27.6826,23.3961,0.5349,91.4963,65.0311,-1221.4645,0.9937,1366,226,22.7472,21.3793,13.3418,13.053,14.0145,13.1011,13.2937,27.8401,21.7096,24.6322
16:43:44,0.4673,0.4997,7.4226,6.2119,4.9124,3.6564,2.4059,1.1744,-9.2618,1.5246,-0.1003,26.6936,23.3961,0.5349,91.9833,65.0311,-1221.4645,0.9937,1366,173,22.5586,21.1905,12.7637,12.7637,13.7264,12.7637,13.0048,27.7929,21.4737,24.3966
16:44:14,0.4647,0.4997,7.4043,6.1961,4.8955,3.6469,2.401,1.172,-7.4741,1.5366,0.8596,26.6936,23.3961,0.5349,91.9833,65.0311,-1221.4645,0.9937,1366,206,22.4171,20.9544,12.1841,12.4741,13.438,12.4741,12.7637,27.6983,21.2849,24.0668
16:44:44,0.4673,0.502,7.386,6.175,4.8828,3.6375,2.3936,1.1672,-7.4741,1.5366,-0.1003,26.6936,23.3961,-0.4531,92.4703,65.5344,-1221.4645,0.9937,1366,179,22.2285,20.7655,11.6028,12.1841,13.1974,12.1841,12.5224,27.6511,21.0488,23.8312
16:45:14,0.4647,0.502,7.3677,6.1592,4.8702,3.6281,2.3863,1.1648,-7.4741,1.5366,-0.1003,26.6936,23.3961,0.5349,91.9833,66.0377,-1221.4645,0.9937,1366,205,22.0398,20.5293,11.117,11.8937,12.9566,11.8937,12.2325,27.5565,20.86,23.5484
16:45:44,0.4673,0.4997,7.3495,6.1433,4.8575,3.6187,2.3813,1.1624,-7.4741,1.5725,-0.1003,26.6936,23.3961,0.5349,91.4963,68.5543,-1221.4645,0.9937,1367,210,21.8512,20.293,10.5811,11.6028,12.7155,11.6513,11.9421,27.462,20.6238,23.3128
16:46:14,0.4647,0.4997,7.3312,6.1328,4.8449,3.6093,2.3764,1.16,-7.4741,2.4951,-1.0603,27.6826,23.3961,1.5229,92.9573,69.0576,-1225.4085,0.9937,1365,178,21.6624,20.104,10.0923,11.3601,12.5224,11.4087,11.6998,27.4148,20.3876,23.03
16:46:44,0.4647,0.4997,7.319,6.117,4.8322,3.5999,2.374,1.16,-0.3231,14.8235,-2.0203,36.584,28.9985,0.5349,88.5744,66.0377,-1213.5764,0.9897,1366,203,21.5209,19.8676,9.602,11.1657,12.3292,11.1657,11.5543,27.3203,20.1985,22.7943
16:47:14,0.4673,0.4997,7.4897,6.2383,4.9419,3.6815,2.4329,1.1985,510.9735,15.1231,403.0816,36.584,34.6008,-0.4531,89.0614,168.7126,-243.3468,0.9897,1366,190,21.3321,19.6784,9.1592,11.3601,12.4258,11.2143,11.8452,27.2259,19.9621,23.5484
16:47:44,0.4673,0.4997,7.8373,6.5338,5.1782,3.8604,2.5482,1.2564,1013.3312,15.159,427.0805,36.584,23.3961,585.4498,93.4443,85.6667,563.9253,0.9897,51,174,21.1433,19.4418,8.7149,11.8937,13.1011,12.1357,12.5224,27.1314,19.773,26.282
16:48:14,0.4673,0.502,7.7336,6.4441,5.1107,3.8133,2.5212,1.2467,909.6417,15.159,1.8196,288.7897,24.3299,683.265,104.1583,80.1304,504.9437,0.9897,50,208,20.9544,19.2525,8.3186,12.4741,14.1585,12.9566,13.2456,26.9898,19.5838,27.6511
16:48:44,0.4647,0.4997,7.7397,6.4547,5.1149,3.8102,2.5163,1.2419,739.8055,15.159,7.5793,777.3764,27.131,5.475,84.6784,102.2759,154.9863,0.9897,53,233,20.7655,19.0631,7.921,12.9566,15.0683,13.4861,14.1105,26.8482,19.4418,28.5025
16:49:14,0.4673,0.4997,7.8861,6.5761,5.2119,3.8855,2.5629,1.2612,991.8782,15.171,18.1388,329.3404,608.8373,9.4272,84.6784,188.8449,516.74,0.9897,51,180,20.5766,18.9211,7.522,13.438,15.5938,13.9185,14.9726,26.7066,19.2998,29.1661
16:49:44,0.4673,0.502,7.8678,6.5602,5.1993,3.8792,2.5604,1.2636,1015.119,15.171,394.442,38.5621,457.575,15.3554,94.9053,268.8709,618.9748,0.9897,49,187,20.4348,18.779,7.1716,14.1105,15.9277,14.2064,15.4983,26.6122,19.2052,29.5935
16:50:14,0.4647,0.4997,7.7885,6.4969,5.1529,3.8447,2.5383,1.254,920.3682,15.159,653.6304,36.584,32.7333,209.9977,94.9053,194.8846,548.1969,0.9858,53,203,20.293,18.7316,6.8704,14.494,16.2138,14.6377,15.7846,26.4707,19.1578,29.9739
16:50:44,0.4647,0.4997,7.8678,6.5602,5.1993,3.8761,2.5555,1.2564,857.797,15.159,136.2135,32.6278,35.5345,750.4512,94.9053,113.3487,276.8816,0.9858,53,188,20.1513,18.6368,6.6186,14.5419,16.6424,15.1161,15.9754,26.3292,19.1105,30.3072
16:51:14,0.4673,0.4997,7.9227,6.6077,5.2415,3.9106,2.5776,1.2684,1047.2985,15.171,38.2979,549.8968,35.5345,508.3833,78.3474,133.481,666.16,0.9819,52,187,20.0567,18.542,6.3156,14.5898,17.2131,15.3072,16.1661,26.2349,19.1105,30.5933
16:51:44,0.4673,0.4997,7.7946,6.5075,5.1571,3.8478,2.5408,1.254,915.005,15.171,42.1378,689.3517,216.6758,43.0203,72.9905,163.1762,552.129,0.9779,50,162,19.9149,18.4946,6.113,14.6855,17.4982,15.4028,16.5948,26.1405,19.1105,30.7365
16:52:14,0.4673,0.4997,7.8678,6.5655,5.2035,3.8761,2.5531,1.2564,823.8297,15.159,44.0577,20.7593,671.3964,45.9844,72.9905,246.222,316.2026,0.9779,52,188,19.8203,18.4946,5.8592,15.0205,17.5932,15.4505,17.0229,25.9991,19.1578,30.9276
16:52:44,0.4647,0.4997,7.9775,6.6552,5.271,3.9295,2.5874,1.2684,981.1517,15.159,637.3111,19.7703,249.3559,48.9485,77.3734,215.5202,497.0795,0.9779,49,176,19.773,18.4472,5.6556,15.4505,17.6407,15.5938,17.1656,25.9048,19.1578,31.0711
16:53:14,0.4647,0.502,7.9227,6.613,5.2415,3.9106,2.5776,1.2709,1036.572,15.159,615.2321,16.8031,37.4019,493.5629,79.3214,108.3156,674.0243,0.974,50,210,19.6784,18.4472,5.5026,15.6892,17.6407,16.0708,17.2131,25.8105,19.2052,31.1667
16:53:44,0.4673,0.4997,7.7946,6.5022,5.1529,3.8447,2.5359,1.2492,797.0135,15.147,59.417,62.2991,35.5345,775.152,89.5484,120.8983,375.1842,0.9701,50,179,19.5838,18.4472,5.4004,15.7369,17.9255,16.4043,17.2131,25.7162,19.2525,31.2625
16:54:14,0.4673,0.502,7.9532,6.6394,5.2583,3.9169,2.5776,1.2636,897.1275,15.171,45.9776,716.0558,34.6008,193.2011,59.8415,122.4082,324.0668,0.9701,50,197,19.5365,18.4946,5.2469,15.7846,18.2576,16.4995,17.3557,25.6219,19.2525,31.4062
16:54:44,0.4673,0.4997,7.9775,6.6605,5.2794,3.9357,2.5948,1.2757,1058.025,15.171,42.1378,467.8063,524.8027,62.7809,52.5366,170.2225,670.0922,0.9701,51,185,19.4891,18.4946,5.0932,15.9277,18.3524,16.4995,17.7356,25.5276,19.2998,31.4541
16:55:14,0.4673,0.502,7.8922,6.5866,5.2246,3.8981,2.5678,1.266,986.515,15.159,252.3683,5.9237,592.0304,63.7689,60.3285,277.4271,638.6353,0.9701,52,191,19.4891,18.542,4.9905,16.2614,18.305,16.4519,17.9255,25.4334,19.3472,31.55
16:55:44,0.4673,0.4997,7.8861,6.5813,5.2161,3.8855,2.5604,1.2588,836.344,15.147,714.1077,5.9237,34.6008,56.8527,62.2765,232.6327,331.931,0.9701,49,150,19.4418,18.542,4.8877,16.4519,18.2576,16.6424,17.9255,25.292,19.3945,31.646
16:56:14,0.4647,0.4997,8.0507,6.7238,5.3258,3.9671,2.6095,1.2781,1015.119,15.159,370.4431,3.9456,36.4682,709.9419,65.1985,120.8983,536.4006,0.9701,50,188,19.4418,18.5894,4.7847,16.4043,18.305,16.9278,17.878,25.2448,19.4418,31.79
16:56:44,0.4673,0.502,7.9227,6.613,5.2457,3.9138,2.58,1.2709,1020.4822,15.171,49.8174,374.8364,34.6008,669.4326,59.8415,127.4413,650.4316,0.9701,52,182,19.3945,18.6368,4.6816,16.3567,18.6368,17.0229,17.7831,25.1506,19.4891,31.79
16:57:14,0.4647,0.4997,7.8373,6.5497,5.1908,3.8698,2.5482,1.2516,780.9237,15.159,44.0577,732.8696,54.2088,64.757,49.1276,123.9182,316.2026,0.9661,50,172,19.3945,18.6842,4.5784,16.3567,18.779,17.0705,18.0204,25.1035,19.5365,31.838
16:57:44,0.4673,0.4997,8.0141,6.6921,5.3047,3.9483,2.5972,1.2733,927.5192,15.159,41.1778,166.1485,690.0708,68.7091,47.1796,152.1034,363.3879,0.9661,52,187,19.3945,18.7316,4.5267,16.5472,18.7316,17.0229,18.305,25.0092,19.5838,31.8861
16:58:14,0.4673,0.502,8.0507,6.7238,5.3258,3.9734,2.6144,1.2853,1077.6902,15.159,548.9951,-1.9887,465.9785,67.7211,51.5626,177.7721,670.0922,0.9701,51,176,19.3945,18.7316,4.5784,16.9754,18.6368,17.0229,18.3524,24.9621,19.5838,31.9341
16:58:44,0.4673,0.4997,7.8861,6.5866,5.2204,3.8949,2.5653,1.2636,923.9437,15.147,742.9064,-3.9667,32.7333,266.3155,60.8155,124.4215,540.3327,0.9701,50,183,19.3945,18.779,4.6816,17.2131,18.4946,17.4032,18.2576,24.8678,19.6311,31.9822
16:59:14,0.4673,0.4997,8.0141,6.6869,5.2963,3.9452,2.5923,1.2709,866.7357,15.147,107.4148,-5.9448,31.7996,783.0562,114.8722,135.4942,265.0852,0.9661,50,183,19.3945,18.8263,4.8362,17.2131,18.5894,17.7356,18.1627,24.7736,19.6784,32.0784
16:59:44,0.4673,0.4997,8.0995,6.766,5.3596,3.9954,2.6266,1.2877,1068.7515,15.171,51.7373,602.316,28.0647,427.3647,73.9645,143.0439,591.45,0.9622,51,159,19.3945,18.9211,4.9391,17.2131,18.8737,17.7831,18.1627,24.7265,19.7257,32.1265
17:00:14,0.4647,0.4997,7.9593,6.6499,5.271,3.9326,2.5923,1.2781,1040.1475,15.159,34.4581,571.6557,427.696,70.6852,35.4917,137.5075,650.4316,0.9622,50,181,19.3945,18.9211,4.9391,17.2131,18.9211,17.6882,18.542,24.6793,19.773,32.1265
17:00:44,0.4647,0.4997,7.9288,6.6183,5.2457,3.9106,2.5702,1.2636,823.8297,15.147,39.2579,-4.9558,700.3417,71.6732,38.4137,210.4871,343.7274,0.9661,50,196,19.3945,19.0158,4.9391,17.4507,18.8737,17.6407,18.6842,24.5851,19.8203,32.2228
17:01:14,0.4673,0.4997,8.1117,6.7766,5.368,3.9954,2.6242,1.2853,975.7885,15.147,702.5882,-3.9667,196.134,66.733,40.8487,186.3283,418.4374,0.9661,50,185,19.3945,19.0631,4.9905,17.7356,18.779,17.7356,18.6368,24.538,19.8203,32.3192
17:01:44,0.4647,0.502,8.0507,6.7291,5.3343,3.9797,2.6193,1.2877,1091.9922,15.159,611.3923,-3.9667,29.9322,537.0363,83.2174,137.5075,709.4132,0.9661,51,176,19.3945,19.1105,5.0418,17.7356,18.7316,18.0678,18.542,24.4909,19.8676,32.3192
17:02:14,0.4647,0.502,7.9532,6.6394,5.2668,3.9263,2.5849,1.2709,945.3967,15.159,51.7373,103.8388,28.0647,749.4631,149.936,145.5604,552.129,0.9661,49,194,19.4418,19.1578,5.1444,17.7356,18.9211,18.2576,18.4472,24.4437,19.9149,32.3674
17:02:44,0.4647,0.4997,8.0873,6.7502,5.3469,3.9797,2.6144,1.2781,909.6417,15.171,45.9776,687.3736,21.5287,97.362,133.3781,146.567,288.6779,0.9622,51,201,19.4418,19.2052,5.4004,17.7356,19.1105,18.2101,18.542,24.3966,19.9621,32.5121
17:03:14,0.4647,0.4997,8.1483,6.8082,5.3976,4.0205,2.6414,1.2974,1088.4167,15.171,44.0577,378.7925,587.3618,68.7091,86.1394,143.5472,603.2464,0.9622,51,185,19.4418,19.2525,5.7575,17.8306,19.0158,18.1627,18.8263,24.3024,19.9621,32.6087
17:03:44,0.4647,0.4997,7.9532,6.6499,5.2752,3.9357,2.5899,1.2733,988.3027,15.159,302.2861,4.9346,659.2581,69.6971,30.6217,139.5207,579.6537,0.9622,50,198,19.4891,19.2998,6.265,18.2101,18.8737,18.1153,18.779,24.2553,20.0094,32.6087
17:04:14,0.4673,0.4997,8.008,6.6921,5.3005,3.9483,2.5948,1.2733,829.193,15.147,781.3047,6.9127,20.595,58.8288,54.4846,143.0439,225.7642,0.9661,50,175,19.4891,19.3472,6.7194,18.4472,18.6842,18.3524,18.6842,24.2081,20.0567,32.657
17:04:44,0.4673,0.4997,8.2093,6.8557,5.4398,4.0519,2.661,1.307,1143.837,15.159,417.4809,7.9018,22.4624,646.7078,157.7279,150.0902,674.0243,0.9622,51,193,19.4891,19.3945,7.1215,18.4946,18.6368,18.7316,18.542,24.161,20.0567,32.7536
17:05:14,0.4673,0.4997,8.0934,6.766,5.3638,4.0017,2.6316,1.295,1127.7472,15.171,31.5782,331.3185,17.7938,637.8155,153.832,155.1232,733.0059,0.9622,51,180,19.5365,19.4418,7.422,18.4472,18.8737,18.779,18.4946,24.1139,20.104,32.8504
17:05:44,0.4673,0.502,7.9897,6.6816,5.2963,3.9452,2.5923,1.2733,904.2785,15.171,28.6984,692.3188,76.6181,56.8527,102.2103,153.11,438.0979,0.9622,50,177,19.5365,19.4891,7.6718,18.3998,19.0631,18.7316,18.779,24.0668,20.1513,32.8988
17:06:14,0.4673,0.502,8.1422,6.803,5.3891,4.0111,2.6316,1.2901,947.1845,15.159,29.6583,125.5978,702.2091,60.8048,39.3877,157.1365,292.61,0.9622,50,165,19.5838,19.5365,7.921,18.542,19.0158,18.6368,19.0158,24.0668,20.1513,33.044
17:06:44,0.4647,0.4997,8.1117,6.7819,5.3807,4.0111,2.6365,1.295,1097.3555,15.159,528.836,10.8689,498.6586,58.8288,21.3688,151.6001,638.6353,0.9622,50,185,19.5838,19.5838,8.3186,18.8737,18.9211,18.6368,19.0158,24.0197,20.1513,33.044
17:07:14,0.4673,0.502,7.9958,6.6869,5.3047,3.9514,2.5972,1.2757,932.8825,15.159,737.1466,11.8579,15.9264,137.8713,123.1512,154.1166,481.3511,0.9661,50,187,19.5838,19.5838,8.7149,19.0631,18.779,18.9211,18.8737,23.9725,20.1985,33.0925
17:07:44,0.4673,0.4997,8.2154,6.8663,5.4398,4.0519,2.6585,1.3022,1034.7842,15.159,148.693,11.8579,17.7938,659.5522,271.1982,156.1299,426.3016,0.9661,51,183,19.5838,19.6311,9.3069,19.0631,18.7316,19.2052,18.7316,23.9254,20.2458,33.2865
17:08:14,0.4673,0.4997,8.1971,6.8505,5.4313,4.0487,2.6585,1.3046,1129.535,15.171,16.2189,437.146,12.1915,393.7716,267.7893,154.6199,634.7032,0.9622,52,181,19.6311,19.6784,10.0434,19.0158,18.8263,19.1578,18.6842,23.8783,20.2458,33.3837
17:08:44,0.4673,0.4997,8.0934,6.766,5.368,4.0048,2.6291,1.2926,1084.8412,15.171,13.3391,546.9297,255.8919,49.9365,226.3945,154.1166,658.2958,0.9661,50,169,19.6784,19.7257,10.971,19.0158,18.8263,19.0631,18.779,23.8312,20.2458,33.4323
17:09:14,0.4673,0.4997,8.1178,6.7871,5.3807,4.0048,2.6291,1.2877,906.0662,15.159,14.299,5.9237,702.2091,49.9365,135.8131,160.1563,284.7458,0.9661,49,195,19.6784,19.7257,11.8937,19.1578,18.6368,19.0158,18.8737,23.8312,20.293,33.5295
17:09:44,0.4673,0.502,8.2215,6.8768,5.4524,4.0644,2.6683,1.3094,1145.6247,15.159,569.1542,13.836,445.4367,44.9963,75.9124,157.1365,662.2279,0.9661,51,181,19.6784,19.773,12.812,19.5365,18.4946,19.0631,18.779,23.784,20.3403,33.5782
17:10:14,0.4673,0.4997,8.0629,6.7449,5.3512,3.9891,2.6193,1.2853,991.8782,15.159,674.7494,13.836,14.059,170.4764,177.6948,157.1365,532.4684,0.9661,50,176,19.7257,19.8203,13.5342,19.7257,18.3524,19.4418,18.6368,23.784,20.3403,33.6269
17:10:44,0.4673,0.4997,8.2093,6.8663,5.4398,4.0519,2.6561,1.2998,995.4537,15.159,74.7763,9.8799,10.3241,644.7318,285.3212,154.1166,355.5237,0.9701,50,190,19.773,19.8203,14.2064,19.7257,18.3998,19.6784,18.5894,23.7369,20.3876,33.773
17:11:14,0.4673,0.4997,8.2581,6.9032,5.4735,4.0801,2.6757,1.3118,1122.384,15.171,2.7795,513.3022,7.5229,312.753,249.7704,158.1431,575.7216,0.9701,50,178,19.773,19.8676,14.7813,19.6784,18.6842,19.6311,18.6842,23.6898,20.3876,33.8218
17:11:44,0.4673,0.4997,8.1971,6.861,5.4398,4.0582,2.6634,1.3094,1156.3512,15.171,3.7395,514.2913,379.1427,44.0083,190.3567,161.6663,713.3453,0.9701,52,188,19.773,19.8676,15.355,19.6784,18.779,19.5838,19.0158,23.6898,20.3876,33.9194
17:12:14,0.4673,0.502,8.0812,6.7607,5.3596,3.9954,2.6193,1.2853,909.6417,15.159,37.338,12.847,702.2091,41.0442,114.3852,165.1894,379.1163,0.9701,50,182,19.773,19.9149,15.9754,19.9149,18.7316,19.5365,19.1578,23.6427,20.4348,33.9682
17:12:44,0.4647,0.502,8.2885,6.9296,5.4946,4.0958,2.6831,1.3167,1127.7472,15.171,639.231,13.836,310.9813,45.9844,104.1583,160.6596,591.45,0.9701,50,185,19.8203,19.9621,16.6424,20.2458,18.6368,19.6784,19.0158,23.6427,20.4348,34.0171
17:13:14,0.4647,0.502,8.1361,6.8082,5.4018,4.0268,2.6414,1.2974,1056.2372,15.171,571.0741,12.847,12.1915,244.5788,259.9973,157.1365,587.5179,0.9701,50,176,19.8203,20.0094,17.3557,20.3403,18.4946,20.0094,18.8737,23.6427,20.4821,34.0171
17:13:44,0.4673,0.4997,8.0873,6.7713,5.3638,3.9985,2.6193,1.2853,856.0092,15.147,3.7395,-4.9558,8.4567,475.7783,372.4936,153.6133,221.8321,0.9701,51,182,19.8676,20.0094,18.1627,20.3403,18.3998,20.104,18.7316,23.5956,20.5293,34.0171
17:14:14,0.4647,0.502,8.1056,6.7871,5.3807,4.0111,2.6316,1.2901,932.8825,15.171,2.7795,427.2556,6.5892,122.0628,342.2998,157.1365,296.5421,0.9701,50,196,19.8676,20.0567,19.0631,20.293,18.3998,19.9621,18.6842,23.5956,20.5293,33.9194
17:14:44,0.4673,0.502,8.191,6.8557,5.4398,4.0582,2.661,1.307,1122.384,15.171,8.5393,366.924,390.3473,45.9844,289.2171,160.6596,650.4316,0.9701,51,186,19.8676,20.0567,20.0567,20.293,18.2576,19.773,18.8263,23.5484,20.5293,33.9194
17:15:14,0.4647,0.4997,8.1422,6.8188,5.406,4.0299,2.6414,1.295,956.1232,15.159,42.1378,13.836,630.3128,43.0203,235.1605,160.6596,418.4374,0.9701,51,164,19.9149,20.104,21.0961,20.4348,18.0678,19.7257,18.779,23.5484,20.5766,33.9194
17:15:44,0.4673,0.502,8.3556,6.9929,5.5494,4.1335,2.7076,1.3263,1206.4082,15.171,548.0351,14.8251,393.1485,65.745,184.9998,155.1232,736.938,0.9701,51,178,19.9149,20.1513,22.0398,20.7183,17.878,19.8203,18.542,23.5484,20.5766,34.0171
17:16:14,0.4647,0.4997,8.1605,6.8346,5.4144,4.0362,2.6438,1.295,972.213,15.159,614.2721,12.847,12.1915,112.1825,260.4843,154.1166,434.1658,0.9701,49,205,19.9149,20.1513,22.9357,20.9072,17.7831,20.1985,18.3524,23.5013,20.5766,34.1149
17:16:44,0.4673,0.4997,8.2337,6.8927,5.4608,4.0707,2.6683,1.307,1025.8455,15.159,177.4917,15.8141,7.5229,445.1493,367.6236,151.6001,414.5053,0.9701,50,184,19.9621,20.1513,23.6427,21.0016,17.7831,20.4821,18.305,23.5013,20.5766,34.2127
17:17:14,0.4647,0.4997,8.1666,6.8346,5.4229,4.0456,2.6512,1.2998,1025.8455,15.171,6.6194,359.0117,14.059,265.3275,347.1698,162.1696,473.4869,0.9701,50,182,19.9621,20.1985,24.3024,21.0488,17.878,20.5293,18.4472,23.5013,20.6238,34.2127
17:17:44,0.4673,0.4997,8.191,6.861,5.444,4.0613,2.661,1.307,1099.1432,15.171,10.4592,525.1707,261.4942,46.9724,239.5434,166.196,654.3637,0.9701,51,173,20.0094,20.2458,24.8207,21.1433,18.0204,20.4348,18.779,23.4542,20.6238,34.2617
17:18:14,0.4647,0.4997,8.2581,6.9138,5.4777,4.0801,2.6708,1.307,984.7272,15.159,43.0977,19.7703,666.7278,41.0442,155.78,164.1828,331.931,0.9701,51,186,20.0094,20.2458,25.3391,21.3793,18.0678,20.4821,19.1578,23.4542,20.6238,34.4578
17:18:44,0.4673,0.502,8.319,6.9666,5.5241,4.1209,2.7002,1.3239,1183.1675,15.171,527.876,13.836,453.8401,67.7211,110.9762,153.6133,709.4132,0.9701,51,166,20.0094,20.293,25.7162,21.7096,18.2101,20.671,19.2525,23.4542,20.671,34.5069
17:19:14,0.4647,0.502,8.1483,6.8293,5.4102,4.0362,2.6438,1.295,957.911,15.159,660.3501,10.8689,10.3241,142.8115,174.2858,152.1034,457.7584,0.9701,52,195,20.0094,20.293,26.0462,21.8983,18.3524,21.0488,19.2525,23.4542,20.7183,34.5069
17:19:44,0.4647,0.502,8.3129,6.9613,5.5199,4.1115,2.6904,1.3167,1066.9637,15.159,186.1313,-1.9887,6.5892,536.0482,318.4369,150.0902,453.8263,0.9701,51,180,20.0567,20.3403,26.2349,21.8983,18.5894,21.4265,19.2998,23.407,20.7655,34.556
17:20:14,0.4647,0.4997,8.1971,6.8663,5.4482,4.0613,2.661,1.3046,1025.8455,15.171,2.7795,359.0117,8.4567,292.0043,330.6119,154.1166,461.6905,0.9701,52,183,20.0567,20.3876,26.4707,21.9455,18.8263,21.5209,19.3945,23.407,20.7655,34.4578
17:20:44,0.4673,0.502,8.191,6.8663,5.444,4.0613,2.661,1.3046,1059.8127,15.171,5.6594,549.8968,241.8862,44.0083,206.4276,152.6067,587.5179,0.9701,50,172,20.104,20.3876,26.6594,22.0398,18.9211,21.4737,19.7257,23.407,20.8127,34.4578
17:21:14,0.4673,0.502,8.2703,6.9243,5.4862,4.0895,2.6757,1.307,965.062,15.159,29.6583,75.1566,668.5953,40.0562,108.5412,148.5802,288.6779,0.974,50,198,20.104,20.4348,26.9426,22.2757,18.9211,21.4737,20.0567,23.407,20.86,34.556
17:21:44,0.4673,0.4997,8.2703,6.9296,5.4988,4.099,2.6831,1.3143,1134.8982,15.171,475.0784,13.836,499.5923,54.8766,94.9053,142.0372,650.4316,0.9701,52,189,20.1513,20.4821,27.1314,22.6057,18.9684,21.5681,20.1985,23.407,20.9072,34.5069
